# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.990749306198,	0.990749306198,	0.983348751156,	0.983348751156,	0.990749306198,	0.989824236818,	0.989824236818,	0.983348751156,	0.983348751156,	0.983348751156,	0.990749306198
	12,	0.99907493062,	0.984273820537,	0.984273820537,	0.95652173913,	0.833487511563,	0.807585568918,	0.887141535615,	0.861239592969,	0.95559666975,	0.95282146161,	0.615171137835,	0.659574468085
	16,	0.988899167438,	0.922294172063,	0.891766882516,	0.877890841813,	0.475485661425,	0.384828862165,	0.533765032377,	0.405180388529,	0.759481961147,	0.699352451434,	0.0749306197965,	0.104532839963
	20,	0.829787234043,	0.560592044403,	0.445883441258,	0.63737280296,	0.0888066604995,	0.049953746531,	0.161887141536,	0.0851063829787,	0.238667900093,	0.112858464385,	0.00185013876041,	0.00370027752081
	24,	0.535615171138,	0.147086031452,	0.0767807585569,	0.296947271045,	0.00370027752081,	0.00185013876041,	0.0148011100833,	0.000925069380204,	0.00740055504163,	0.00185013876041,	0.0,	0.0
	28,	0.197964847364,	0.0157261794635,	0.00832562442183,	0.0629047178538,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0481036077706,	0.0,	0.0,	0.0101757631822,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00740055504163,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
