# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.976873265495,	0.976873265495,	0.95559666975,	0.95559666975,	0.975023126735,	0.963922294172,	0.963922294172,	0.95559666975,	0.95559666975,	0.95559666975,	0.976873265495
	6,	1.0,	0.927844588344,	0.927844588344,	0.836262719704,	0.713228492137,	0.740980573543,	0.90934320074,	0.90934320074,	0.836262719704,	0.832562442183,	0.7289546716,	0.798334875116
	8,	1.0,	0.870490286772,	0.867715078631,	0.717853839038,	0.417206290472,	0.395929694727,	0.838112858464,	0.834412580944,	0.714153561517,	0.689176688252,	0.288621646623,	0.325624421832
	10,	1.0,	0.781683626272,	0.759481961147,	0.502312673451,	0.204440333025,	0.1822386679,	0.710453283996,	0.686401480111,	0.483811285846,	0.441258094357,	0.0647548566142,	0.0712303422757
	12,	1.0,	0.72710453284,	0.690101757632,	0.36355226642,	0.0980573543016,	0.0823311748381,	0.600370027752,	0.563367252544,	0.32007400555,	0.268270120259,	0.00647548566142,	0.00647548566142
	14,	0.995374653099,	0.573543015726,	0.521739130435,	0.235892691952,	0.0342275670675,	0.0222016651249,	0.431082331175,	0.390379278446,	0.165587419056,	0.127659574468,	0.0,	0.0
	16,	0.978723404255,	0.467160037003,	0.412580943571,	0.185013876041,	0.0268270120259,	0.0222016651249,	0.328399629972,	0.288621646623,	0.0906567992599,	0.0721554116559,	0.0,	0.0
	18,	0.943570767808,	0.301572617946,	0.259019426457,	0.106382978723,	0.0120259019426,	0.00740055504163,	0.187789084181,	0.160962072155,	0.0296022201665,	0.0240518038853,	0.0,	0.0
	20,	0.890841813136,	0.218316373728,	0.18408880666,	0.0675300647549,	0.00462534690102,	0.00185013876041,	0.129509713228,	0.112858464385,	0.00647548566142,	0.00647548566142,	0.0,	0.0
	22,	0.807585568918,	0.115633672525,	0.0934320074006,	0.0342275670675,	0.0,	0.0,	0.0582793709528,	0.0518038852914,	0.000925069380204,	0.0,	0.0,	0.0
	24,	0.650323774283,	0.0508788159112,	0.0397779833488,	0.0222016651249,	0.0,	0.0,	0.0249768732655,	0.0222016651249,	0.0,	0.0,	0.0,	0.0
	26,	0.520814061055,	0.0194264569843,	0.0157261794635,	0.00555041628122,	0.0,	0.0,	0.00925069380204,	0.0101757631822,	0.0,	0.0,	0.0,	0.0
	28,	0.371877890842,	0.0138760407031,	0.00925069380204,	0.00277520814061,	0.0,	0.0,	0.00462534690102,	0.00277520814061,	0.0,	0.0,	0.0,	0.0
	30,	0.259019426457,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	32,	0.148011100833,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0712303422757,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0444033302498,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0166512488437,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00740055504163,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
