# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.994449583719,	0.994449583719,	0.993524514339,	0.993524514339,	0.994449583719,	0.994449583719,	0.994449583719,	0.993524514339,	0.993524514339,	0.993524514339,	0.994449583719
	6,	0.99814986124,	0.985198889917,	0.985198889917,	0.981498612396,	0.939870490287,	0.930619796485,	0.900092506938,	0.898242368178,	0.979648473636,	0.978723404255,	0.948196114709,	0.95282146161
	8,	0.949121184089,	0.914893617021,	0.90749306198,	0.922294172063,	0.768732654949,	0.714153561517,	0.671600370028,	0.632747456059,	0.879740980574,	0.877890841813,	0.6355226642,	0.645698427382
	10,	0.799259944496,	0.666975023127,	0.609620721554,	0.702127659574,	0.358001850139,	0.295097132285,	0.359851988899,	0.291396854764,	0.534690101758,	0.523589269195,	0.203515263645,	0.205365402405
	12,	0.556891766883,	0.372802960222,	0.303422756707,	0.444958371878,	0.126734505088,	0.0795559666975,	0.148936170213,	0.105457909343,	0.211840888067,	0.204440333025,	0.0360777058279,	0.0360777058279
	14,	0.306197964847,	0.131359851989,	0.0934320074006,	0.197964847364,	0.0101757631822,	0.00370027752081,	0.0323774283071,	0.0185013876041,	0.040703052729,	0.0323774283071,	0.00277520814061,	0.00277520814061
	16,	0.149861239593,	0.0388529139685,	0.0286771507863,	0.0693802035153,	0.00185013876041,	0.000925069380204,	0.0120259019426,	0.00277520814061,	0.00925069380204,	0.00740055504163,	0.0,	0.0
	18,	0.0490286771508,	0.00647548566142,	0.00555041628122,	0.0185013876041,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.0222016651249,	0.00370027752081,	0.00185013876041,	0.00832562442183,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00647548566142,	0.00185013876041,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
