# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.938945420907,	0.897317298797,	0.897317298797,	0.893617021277,	0.893617021277,	0.896392229417,	0.888991674376,	0.888991674376,	0.892691951896,	0.892691951896,	0.893617021277,	0.897317298797
	12,	0.901017576318,	0.81868640148,	0.81868640148,	0.801110083256,	0.77335800185,	0.72710453284,	0.806660499537,	0.806660499537,	0.801110083256,	0.801110083256,	0.790009250694,	0.804810360777
	16,	0.880666049954,	0.750231267345,	0.749306197965,	0.739130434783,	0.617946345976,	0.440333024977,	0.732654949121,	0.731729879741,	0.739130434783,	0.739130434783,	0.673450508788,	0.68085106383
	20,	0.832562442183,	0.660499537465,	0.659574468085,	0.63644773358,	0.426456984274,	0.260869565217,	0.639222941721,	0.632747456059,	0.63644773358,	0.63644773358,	0.504162812211,	0.518038852914
	24,	0.81683626272,	0.600370027752,	0.598519888992,	0.557816836263,	0.270120259019,	0.13413506013,	0.555966697502,	0.540240518039,	0.556891766883,	0.556891766883,	0.334875115634,	0.341350601295
	28,	0.798334875116,	0.536540240518,	0.525439407956,	0.484736355227,	0.168362627197,	0.0832562442183,	0.477335800185,	0.449583718779,	0.486586493987,	0.486586493987,	0.246068455134,	0.256244218316
	32,	0.77428307123,	0.45420906568,	0.445883441258,	0.386679000925,	0.0888066604995,	0.0323774283071,	0.383903792784,	0.334875115634,	0.385753931545,	0.385753931545,	0.148011100833,	0.150786308973
	36,	0.740055504163,	0.377428307123,	0.358001850139,	0.331174838113,	0.0434782608696,	0.0166512488437,	0.299722479186,	0.262719703978,	0.327474560592,	0.327474560592,	0.0943570767808,	0.0971322849214
	40,	0.701202590194,	0.296947271045,	0.282146160962,	0.275670675301,	0.0259019426457,	0.00740055504163,	0.221091581869,	0.175763182239,	0.259019426457,	0.259019426457,	0.0536540240518,	0.054579093432
	44,	0.6355226642,	0.239592969473,	0.222016651249,	0.217391304348,	0.0120259019426,	0.00185013876041,	0.167437557817,	0.127659574468,	0.194264569843,	0.194264569843,	0.0351526364477,	0.0342275670675
	48,	0.534690101758,	0.141535615171,	0.126734505088,	0.13506012951,	0.00555041628122,	0.00277520814061,	0.0804810360777,	0.0536540240518,	0.109158186864,	0.109158186864,	0.0129509713228,	0.0129509713228
	52,	0.399629972248,	0.0943570767808,	0.0860314523589,	0.102682701203,	0.000925069380204,	0.0,	0.0481036077706,	0.0333024976873,	0.0666049953747,	0.0666049953747,	0.00555041628122,	0.00555041628122
	56,	0.260869565217,	0.0610545790934,	0.0555041628122,	0.0619796484736,	0.000925069380204,	0.0,	0.0296022201665,	0.0120259019426,	0.0333024976873,	0.0333024976873,	0.0,	0.0
	60,	0.174838112858,	0.0314523589269,	0.0286771507863,	0.0305272895467,	0.0,	0.0,	0.0111008325624,	0.00647548566142,	0.0166512488437,	0.0166512488437,	0.0,	0.0
	64,	0.0795559666975,	0.0120259019426,	0.0101757631822,	0.0203515263645,	0.0,	0.0,	0.00555041628122,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	68,	0.0351526364477,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0129509713228,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	76,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
