# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.997224791859,	0.997224791859,	0.996299722479,	0.996299722479,	0.997224791859,	0.997224791859,	0.997224791859,	0.996299722479,	0.996299722479,	0.996299722479,	0.997224791859
	6,	1.0,	0.989824236818,	0.989824236818,	0.986123959297,	0.980573543016,	0.979648473636,	0.986123959297,	0.986123959297,	0.986123959297,	0.985198889917,	0.971322849214,	0.976873265495
	8,	1.0,	0.985198889917,	0.985198889917,	0.975023126735,	0.925994449584,	0.913968547641,	0.978723404255,	0.978723404255,	0.975023126735,	0.974098057354,	0.823311748381,	0.842738205365
	10,	1.0,	0.981498612396,	0.981498612396,	0.945420906568,	0.837187789084,	0.778908418131,	0.963922294172,	0.962072155412,	0.942645698427,	0.938945420907,	0.599444958372,	0.609620721554
	12,	1.0,	0.962997224792,	0.958371877891,	0.913043478261,	0.72710453284,	0.614246068455,	0.928769657724,	0.923219241443,	0.90934320074,	0.90749306198,	0.370027752081,	0.379278445883
	14,	0.996299722479,	0.935245143386,	0.923219241443,	0.866790009251,	0.596669750231,	0.436632747456,	0.889916743756,	0.882516188714,	0.852913968548,	0.839037927845,	0.220166512488,	0.22571692877
	16,	0.996299722479,	0.912118408881,	0.889916743756,	0.806660499537,	0.502312673451,	0.310823311748,	0.828862164662,	0.81591119334,	0.753931544866,	0.72525439408,	0.122109158187,	0.123034227567
	18,	0.987049028677,	0.842738205365,	0.825161887142,	0.731729879741,	0.416281221092,	0.222016651249,	0.739130434783,	0.723404255319,	0.650323774283,	0.620721554117,	0.0582793709528,	0.0610545790934
	20,	0.95559666975,	0.778908418131,	0.741905642923,	0.678075855689,	0.32007400555,	0.120259019426,	0.642923219241,	0.604070305273,	0.537465309898,	0.492136910268,	0.0268270120259,	0.0268270120259
	22,	0.915818686401,	0.670675300648,	0.63459759482,	0.583718778908,	0.249768732655,	0.063829787234,	0.537465309898,	0.511563367253,	0.382978723404,	0.344125809436,	0.0148011100833,	0.0148011100833
	24,	0.86493987049,	0.530064754857,	0.487511563367,	0.494912118409,	0.172062904718,	0.0416281221092,	0.382978723404,	0.357076780759,	0.261794634598,	0.222941720629,	0.00462534690102,	0.00462534690102
	26,	0.744680851064,	0.41073080481,	0.384828862165,	0.370027752081,	0.111933395005,	0.0166512488437,	0.27382053654,	0.255319148936,	0.151711378353,	0.13413506013,	0.0,	0.0
	28,	0.624421831637,	0.300647548566,	0.277520814061,	0.295097132285,	0.0721554116559,	0.00647548566142,	0.18316373728,	0.166512488437,	0.0962072155412,	0.0841813135985,	0.000925069380204,	0.000925069380204
	30,	0.496762257169,	0.203515263645,	0.189639222942,	0.210915818686,	0.0397779833488,	0.00462534690102,	0.125809435708,	0.116558741906,	0.0481036077706,	0.0333024976873,	0.0,	0.0
	32,	0.371877890842,	0.139685476411,	0.126734505088,	0.140610545791,	0.0231267345051,	0.000925069380204,	0.0721554116559,	0.0629047178538,	0.0212765957447,	0.0157261794635,	0.0,	0.0
	34,	0.233117483811,	0.0666049953747,	0.0582793709528,	0.0693802035153,	0.00925069380204,	0.000925069380204,	0.0351526364477,	0.0314523589269,	0.00462534690102,	0.00555041628122,	0.0,	0.0
	36,	0.153561517114,	0.0379278445883,	0.0370027752081,	0.0471785383904,	0.00832562442183,	0.0,	0.0166512488437,	0.0148011100833,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	38,	0.0851063829787,	0.0138760407031,	0.0120259019426,	0.0222016651249,	0.00185013876041,	0.0,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	40,	0.0490286771508,	0.00647548566142,	0.00555041628122,	0.0101757631822,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	42,	0.0203515263645,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0129509713228,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
