# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.841225626741,	0.857010213556
	16,	1.0,	1.0,	1.0,	0.999071494893,	0.999071494893,	0.998142989786,	1.0,	1.0,	0.999071494893,	0.999071494893,	0.209842154132,	0.231197771588
	20,	1.0,	1.0,	1.0,	0.999071494893,	0.998142989786,	0.998142989786,	0.99721448468,	0.99721448468,	0.999071494893,	0.999071494893,	0.0185701021356,	0.0241411327762
	24,	1.0,	1.0,	1.0,	1.0,	0.998142989786,	0.998142989786,	0.995357474466,	0.995357474466,	1.0,	1.0,	0.0,	0.0
	28,	1.0,	1.0,	1.0,	0.998142989786,	0.992571959146,	0.991643454039,	0.985143918292,	0.985143918292,	0.995357474466,	0.990714948932,	0.0,	0.0
	32,	1.0,	1.0,	1.0,	0.99721448468,	0.990714948932,	0.989786443825,	0.976787372331,	0.976787372331,	0.962859795729,	0.955431754875,	0.0,	0.0
	36,	0.999071494893,	0.994428969359,	0.994428969359,	0.992571959146,	0.966573816156,	0.960074280409,	0.94243268338,	0.941504178273,	0.844011142061,	0.851439182916,	0.0,	0.0
	40,	0.988857938719,	0.97400185701,	0.973073351903,	0.970287836583,	0.922934076137,	0.898792943361,	0.889507892293,	0.88765088208,	0.664809656453,	0.688950789229,	0.0,	0.0
	44,	0.974930362117,	0.937790157846,	0.937790157846,	0.955431754875,	0.831012070566,	0.789229340761,	0.798514391829,	0.796657381616,	0.36025998143,	0.418755803157,	0.0,	0.0
	48,	0.934076137419,	0.83286908078,	0.831940575673,	0.891364902507,	0.709377901578,	0.637883008357,	0.677808727948,	0.674094707521,	0.181058495822,	0.232126276695,	0.0,	0.0
	52,	0.856081708449,	0.688022284123,	0.688022284123,	0.794800371402,	0.487465181058,	0.424326833798,	0.505106778087,	0.49860724234,	0.0575673166202,	0.0882079851439,	0.0,	0.0
	56,	0.738161559889,	0.50139275766,	0.50139275766,	0.657381615599,	0.312906220984,	0.230269266481,	0.328690807799,	0.324048282266,	0.0129990714949,	0.0269266480966,	0.0,	0.0
	60,	0.566388115135,	0.312906220984,	0.312906220984,	0.467966573816,	0.157845868152,	0.1095636026,	0.16991643454,	0.168987929434,	0.000928505106778,	0.00649953574745,	0.0,	0.0
	64,	0.385329619313,	0.143918291551,	0.143918291551,	0.260909935005,	0.0538532961931,	0.0269266480966,	0.0705663881151,	0.0677808727948,	0.0,	0.0,	0.0,	0.0
	68,	0.216341689879,	0.0622098421541,	0.0622098421541,	0.129062209842,	0.0102135561746,	0.00649953574745,	0.0315691736305,	0.0315691736305,	0.0,	0.000928505106778,	0.0,	0.0
	72,	0.142061281337,	0.0241411327762,	0.0241411327762,	0.0659238625812,	0.00278551532033,	0.000928505106778,	0.0111420612813,	0.0111420612813,	0.0,	0.0,	0.0,	0.0
	76,	0.0649953574745,	0.0111420612813,	0.0111420612813,	0.0176415970288,	0.00185701021356,	0.000928505106778,	0.00278551532033,	0.00278551532033,	0.0,	0.0,	0.0,	0.0
	80,	0.0185701021356,	0.00185701021356,	0.00185701021356,	0.00464252553389,	0.000928505106778,	0.000928505106778,	0.00185701021356,	0.00185701021356,	0.0,	0.0,	0.0,	0.0
	84,	0.00371402042711,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.00278551532033,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.00185701021356,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
