# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.962997224792,	0.866790009251,	0.866790009251,	0.849213691027,	0.849213691027,	0.866790009251,	0.847363552266,	0.847363552266,	0.849213691027,	0.849213691027,	0.849213691027,	0.866790009251
	6,	0.964847363552,	0.780758556892,	0.780758556892,	0.711378353377,	0.674375578168,	0.654949121184,	0.686401480111,	0.686401480111,	0.708603145236,	0.708603145236,	0.667900092507,	0.713228492137
	8,	0.905642923219,	0.627197039778,	0.627197039778,	0.533765032377,	0.419981498612,	0.333950046253,	0.436632747456,	0.440333024977,	0.503237742831,	0.49861239593,	0.335800185014,	0.358001850139
	10,	0.733580018501,	0.421831637373,	0.421831637373,	0.358926919519,	0.211840888067,	0.150786308973,	0.241443108233,	0.246068455134,	0.293246993525,	0.278445883441,	0.125809435708,	0.131359851989
	12,	0.513413506013,	0.239592969473,	0.239592969473,	0.209990749306,	0.0971322849214,	0.0527289546716,	0.122109158187,	0.124884366327,	0.138760407031,	0.130434782609,	0.0333024976873,	0.0360777058279
	14,	0.284921369103,	0.114708603145,	0.114708603145,	0.104532839963,	0.0323774283071,	0.0175763182239,	0.0518038852914,	0.0536540240518,	0.0518038852914,	0.0471785383904,	0.00740055504163,	0.00740055504163
	16,	0.120259019426,	0.0194264569843,	0.0194264569843,	0.0286771507863,	0.00277520814061,	0.00185013876041,	0.00555041628122,	0.00555041628122,	0.00462534690102,	0.00370027752081,	0.0,	0.0
	18,	0.049953746531,	0.0120259019426,	0.0120259019426,	0.0157261794635,	0.00277520814061,	0.0,	0.00647548566142,	0.00647548566142,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	20,	0.0129509713228,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
