# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	0.999069767442,	0.999069767442,	0.999069767442,	0.991627906977,	0.993488372093,	0.999069767442,	0.997209302326,	0.999069767442,	0.999069767442,	0.993488372093,	0.996279069767
	16,	1.0,	1.0,	0.995348837209,	0.996279069767,	0.845581395349,	0.904186046512,	0.975813953488,	0.881860465116,	0.994418604651,	0.992558139535,	0.860465116279,	0.918139534884
	20,	1.0,	0.981395348837,	0.937674418605,	0.984186046512,	0.38976744186,	0.499534883721,	0.830697674419,	0.452093023256,	0.89488372093,	0.873488372093,	0.396279069767,	0.557209302326
	24,	1.0,	0.899534883721,	0.736744186047,	0.938604651163,	0.0920930232558,	0.139534883721,	0.552558139535,	0.12,	0.514418604651,	0.466046511628,	0.0920930232558,	0.168372093023
	28,	1.0,	0.636279069767,	0.4,	0.84,	0.00651162790698,	0.0111627906977,	0.212093023256,	0.0241860465116,	0.123720930233,	0.10511627907,	0.00744186046512,	0.0204651162791
	32,	0.999069767442,	0.310697674419,	0.133023255814,	0.631627906977,	0.0,	0.00186046511628,	0.0483720930233,	0.00093023255814,	0.0139534883721,	0.0111627906977,	0.00093023255814,	0.00186046511628
	36,	0.991627906977,	0.086511627907,	0.0306976744186,	0.371162790698,	0.0,	0.0,	0.00651162790698,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.977674418605,	0.013023255814,	0.00372093023256,	0.14976744186,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.903255813953,	0.0,	0.0,	0.0362790697674,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.755348837209,	0.0,	0.0,	0.00744186046512,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.558139534884,	0.0,	0.0,	0.00093023255814,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.378604651163,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.178604651163,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0948837209302,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0260465116279,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.013023255814,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00093023255814,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
