# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	0.995344506518,	0.996275605214,	1.0,	1.0,	1.0,	1.0,	0.958100558659,	0.961824953445
	16,	1.0,	1.0,	1.0,	1.0,	0.953445065177,	0.924581005587,	0.996275605214,	0.995344506518,	1.0,	1.0,	0.651769087523,	0.656424581006
	20,	1.0,	1.0,	1.0,	1.0,	0.783985102421,	0.737430167598,	0.996275605214,	0.995344506518,	1.0,	1.0,	0.291433891993,	0.296089385475
	24,	1.0,	1.0,	1.0,	0.998137802607,	0.604283054004,	0.51582867784,	0.996275605214,	0.994413407821,	0.998137802607,	0.998137802607,	0.0865921787709,	0.0875232774674
	28,	1.0,	0.999068901304,	0.999068901304,	0.994413407821,	0.411545623836,	0.284916201117,	0.978584729981,	0.964618249534,	0.993482309125,	0.993482309125,	0.0270018621974,	0.0279329608939
	32,	1.0,	0.998137802607,	0.998137802607,	0.991620111732,	0.272811918063,	0.157355679702,	0.964618249534,	0.942271880819,	0.987895716946,	0.987895716946,	0.00465549348231,	0.00465549348231
	36,	0.996275605214,	0.987895716946,	0.98696461825,	0.979515828678,	0.183426443203,	0.0689013035382,	0.938547486034,	0.868715083799,	0.959031657356,	0.958100558659,	0.000931098696462,	0.000931098696462
	40,	0.98417132216,	0.963687150838,	0.959031657356,	0.969273743017,	0.0959031657356,	0.0158286778399,	0.865921787709,	0.766294227188,	0.885474860335,	0.884543761639,	0.0,	0.0
	44,	0.976722532588,	0.917132216015,	0.912476722533,	0.948789571695,	0.0493482309125,	0.00465549348231,	0.766294227188,	0.620111731844,	0.740223463687,	0.734636871508,	0.0,	0.0
	48,	0.914338919926,	0.799813780261,	0.783985102421,	0.869646182495,	0.0251396648045,	0.00186219739292,	0.616387337058,	0.459962756052,	0.522346368715,	0.516759776536,	0.0,	0.0
	52,	0.816573556797,	0.643389199255,	0.625698324022,	0.758845437616,	0.0130353817505,	0.000931098696462,	0.440409683426,	0.303538175047,	0.299813780261,	0.293296089385,	0.0,	0.0
	56,	0.658286778399,	0.418994413408,	0.405959031657,	0.587523277467,	0.00651769087523,	0.0,	0.25791433892,	0.162942271881,	0.156424581006,	0.148975791434,	0.0,	0.0
	60,	0.485102420857,	0.274674115456,	0.267225325885,	0.411545623836,	0.000931098696462,	0.0,	0.137802607076,	0.0754189944134,	0.0530726256983,	0.0512104283054,	0.0,	0.0
	64,	0.322160148976,	0.124767225326,	0.120111731844,	0.258845437616,	0.0,	0.0,	0.0558659217877,	0.0251396648045,	0.00837988826816,	0.00744878957169,	0.0,	0.0
	68,	0.183426443203,	0.0549348230912,	0.0521415270019,	0.128491620112,	0.0,	0.0,	0.024208566108,	0.0111731843575,	0.00465549348231,	0.00372439478585,	0.0,	0.0
	72,	0.104283054004,	0.0279329608939,	0.024208566108,	0.0679702048417,	0.0,	0.0,	0.00651769087523,	0.000931098696462,	0.00186219739292,	0.00186219739292,	0.0,	0.0
	76,	0.0391061452514,	0.00837988826816,	0.00837988826816,	0.0232774674115,	0.0,	0.0,	0.000931098696462,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0148975791434,	0.0,	0.0,	0.00465549348231,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00279329608939,	0.0,	0.0,	0.000931098696462,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.000931098696462,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
