# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.429232192414,	0.278445883441,	0.278445883441,	0.268270120259,	0.268270120259,	0.278445883441,	0.266419981499,	0.266419981499,	0.267345050879,	0.267345050879,	0.268270120259,	0.278445883441
	6,	0.290471785384,	0.120259019426,	0.120259019426,	0.0878815911193,	0.0610545790934,	0.0684551341351,	0.106382978723,	0.104532839963,	0.0878815911193,	0.0878815911193,	0.0684551341351,	0.0851063829787
	8,	0.189639222942,	0.0490286771508,	0.0471785383904,	0.0342275670675,	0.00925069380204,	0.0111008325624,	0.0333024976873,	0.0314523589269,	0.0296022201665,	0.0259019426457,	0.00740055504163,	0.00925069380204
	10,	0.0878815911193,	0.00832562442183,	0.00832562442183,	0.00370027752081,	0.0,	0.0,	0.00555041628122,	0.00462534690102,	0.00370027752081,	0.00185013876041,	0.0,	0.0
	12,	0.063829787234,	0.00555041628122,	0.00370027752081,	0.00185013876041,	0.0,	0.0,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	14,	0.0249768732655,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	16,	0.0194264569843,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	18,	0.00832562442183,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
