# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.95652173913,	0.951896392229,	0.951896392229,	0.951896392229,	0.951896392229,	0.951896392229,	0.949121184089,	0.949121184089,	0.951896392229,	0.951896392229,	0.951896392229,	0.951896392229
	6,	0.925994449584,	0.904717853839,	0.904717853839,	0.903792784459,	0.896392229417,	0.872340425532,	0.897317298797,	0.897317298797,	0.903792784459,	0.903792784459,	0.900092506938,	0.901017576318
	8,	0.917668825162,	0.870490286772,	0.870490286772,	0.869565217391,	0.843663274746,	0.735430157262,	0.857539315449,	0.857539315449,	0.869565217391,	0.869565217391,	0.853839037928,	0.851063829787
	10,	0.884366327475,	0.813135985199,	0.812210915819,	0.811285846438,	0.752081406105,	0.555041628122,	0.791859389454,	0.787234042553,	0.811285846438,	0.811285846438,	0.765957446809,	0.764107308048
	12,	0.878815911193,	0.785383903793,	0.782608695652,	0.777058279371,	0.662349676226,	0.430157261795,	0.754856614246,	0.753006475486,	0.776133209991,	0.776133209991,	0.685476410731,	0.686401480111
	14,	0.824236817761,	0.716003700278,	0.709528214616,	0.710453283996,	0.54486586494,	0.321924144311,	0.671600370028,	0.661424606846,	0.706753006475,	0.706753006475,	0.572617946346,	0.573543015726
	16,	0.790934320074,	0.63829787234,	0.631822386679,	0.63737280296,	0.434782608696,	0.205365402405,	0.59111933395,	0.581868640148,	0.627197039778,	0.627197039778,	0.45513413506,	0.45513413506
	18,	0.753931544866,	0.602220166512,	0.595744680851,	0.604070305273,	0.349676225717,	0.148011100833,	0.537465309898,	0.517113783534,	0.587419056429,	0.587419056429,	0.393154486586,	0.391304347826
	20,	0.705827937095,	0.54394079556,	0.533765032377,	0.548566142461,	0.27474560592,	0.095282146161,	0.468085106383,	0.439407955597,	0.513413506013,	0.513413506013,	0.320999074931,	0.32007400555
	22,	0.651248843663,	0.472710453284,	0.461609620722,	0.472710453284,	0.200740055504,	0.0758556891767,	0.376503237743,	0.349676225717,	0.428307123034,	0.427382053654,	0.244218316374,	0.244218316374
	24,	0.569842738205,	0.406105457909,	0.399629972248,	0.413506012951,	0.155411655874,	0.0471785383904,	0.314523589269,	0.288621646623,	0.357076780759,	0.357076780759,	0.170212765957,	0.170212765957
	26,	0.476410730805,	0.312673450509,	0.297872340426,	0.331174838113,	0.099907493062,	0.0305272895467,	0.213691026827,	0.194264569843,	0.258094357077,	0.256244218316,	0.118408880666,	0.119333950046
	28,	0.382978723404,	0.22849213691,	0.222941720629,	0.239592969473,	0.0629047178538,	0.0138760407031,	0.148011100833,	0.129509713228,	0.187789084181,	0.187789084181,	0.0786308973173,	0.0795559666975
	30,	0.284921369103,	0.161887141536,	0.150786308973,	0.176688251619,	0.0444033302498,	0.0138760407031,	0.111933395005,	0.0989824236818,	0.146160962072,	0.146160962072,	0.0508788159112,	0.0508788159112
	32,	0.185938945421,	0.108233117484,	0.0989824236818,	0.127659574468,	0.0212765957447,	0.00277520814061,	0.0582793709528,	0.054579093432,	0.0795559666975,	0.0777058279371,	0.0231267345051,	0.0231267345051
	34,	0.122109158187,	0.0675300647549,	0.0619796484736,	0.0823311748381,	0.00925069380204,	0.0,	0.0351526364477,	0.0277520814061,	0.040703052729,	0.040703052729,	0.0111008325624,	0.0111008325624
	36,	0.0878815911193,	0.04532839963,	0.0425531914894,	0.0518038852914,	0.00647548566142,	0.00185013876041,	0.0194264569843,	0.0138760407031,	0.0240518038853,	0.0240518038853,	0.00740055504163,	0.00740055504163
	38,	0.0397779833488,	0.0185013876041,	0.0166512488437,	0.0231267345051,	0.00370027752081,	0.000925069380204,	0.00832562442183,	0.00647548566142,	0.0120259019426,	0.0120259019426,	0.00462534690102,	0.00462534690102
	40,	0.0203515263645,	0.00925069380204,	0.00740055504163,	0.0111008325624,	0.000925069380204,	0.0,	0.00277520814061,	0.00185013876041,	0.00370027752081,	0.00277520814061,	0.000925069380204,	0.000925069380204
	42,	0.0157261794635,	0.00925069380204,	0.00832562442183,	0.0129509713228,	0.0,	0.0,	0.00555041628122,	0.00185013876041,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204
	44,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	46,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	48,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
