# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.95282146161,	0.859389454209,	0.859389454209,	0.858464384829,	0.858464384829,	0.856614246068,	0.820536540241,	0.820536540241,	0.858464384829,	0.858464384829,	0.858464384829,	0.859389454209
	6,	0.933395004625,	0.738205365402,	0.738205365402,	0.714153561517,	0.485661424607,	0.458834412581,	0.625346901018,	0.623496762257,	0.707678075856,	0.707678075856,	0.601295097132,	0.616096207216
	8,	0.86493987049,	0.584643848289,	0.574468085106,	0.549491211841,	0.18131359852,	0.138760407031,	0.388529139685,	0.376503237743,	0.493987049029,	0.493061979648,	0.160962072155,	0.164662349676
	10,	0.659574468085,	0.396854764107,	0.370952821462,	0.375578168363,	0.0721554116559,	0.0481036077706,	0.214616096207,	0.193339500463,	0.267345050879,	0.264569842738,	0.0323774283071,	0.0351526364477
	12,	0.391304347826,	0.172987974098,	0.154486586494,	0.169287696577,	0.00925069380204,	0.00555041628122,	0.0610545790934,	0.0481036077706,	0.0795559666975,	0.0786308973173,	0.000925069380204,	0.000925069380204
	14,	0.18408880666,	0.0629047178538,	0.0444033302498,	0.0749306197965,	0.00185013876041,	0.000925069380204,	0.0194264569843,	0.0138760407031,	0.0175763182239,	0.0166512488437,	0.0,	0.0
	16,	0.0693802035153,	0.0175763182239,	0.0120259019426,	0.0175763182239,	0.000925069380204,	0.0,	0.00462534690102,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	18,	0.0222016651249,	0.00370027752081,	0.00277520814061,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	20,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
