# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.995374653099,	0.995374653099
	8,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0,	0.922294172063,	0.923219241443
	10,	1.0,	1.0,	1.0,	1.0,	0.994449583719,	0.990749306198,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.752081406105,	0.753006475486
	12,	1.0,	1.0,	1.0,	1.0,	0.988899167438,	0.977798334875,	0.996299722479,	0.994449583719,	1.0,	1.0,	0.525439407956,	0.526364477336
	14,	1.0,	1.0,	1.0,	1.0,	0.951896392229,	0.931544865865,	0.987974098057,	0.986123959297,	0.99907493062,	0.99907493062,	0.350601295097,	0.350601295097
	16,	1.0,	1.0,	0.99814986124,	1.0,	0.895467160037,	0.843663274746,	0.978723404255,	0.975948196115,	0.992599444958,	0.992599444958,	0.194264569843,	0.194264569843
	18,	0.993524514339,	0.990749306198,	0.989824236818,	0.992599444958,	0.788159111933,	0.722479185939,	0.950046253469,	0.938020351526,	0.975948196115,	0.975948196115,	0.0795559666975,	0.0795559666975
	20,	0.976873265495,	0.972247918594,	0.972247918594,	0.975948196115,	0.717853839038,	0.629047178538,	0.927844588344,	0.90934320074,	0.942645698427,	0.939870490287,	0.0434782608696,	0.0434782608696
	22,	0.944495837188,	0.929694727105,	0.924144310823,	0.937095282146,	0.563367252544,	0.446808510638,	0.847363552266,	0.821461609621,	0.873265494912,	0.870490286772,	0.0194264569843,	0.0194264569843
	24,	0.901942645698,	0.885291396855,	0.880666049954,	0.900092506938,	0.461609620722,	0.346901017576,	0.77058279371,	0.743755781684,	0.790934320074,	0.783533765032,	0.0157261794635,	0.0157261794635
	26,	0.830712303423,	0.788159111933,	0.782608695652,	0.8177613321,	0.337650323774,	0.224791859389,	0.665124884366,	0.615171137835,	0.63459759482,	0.622571692877,	0.00277520814061,	0.00277520814061
	28,	0.721554116559,	0.674375578168,	0.667900092507,	0.709528214616,	0.22571692877,	0.118408880666,	0.519888991674,	0.481961147086,	0.482886216466,	0.469010175763,	0.0,	0.0
	30,	0.603145235893,	0.54764107308,	0.54394079556,	0.588344125809,	0.162812210916,	0.0888066604995,	0.398704902868,	0.372802960222,	0.343200740056,	0.335800185014,	0.0,	0.0
	32,	0.495837187789,	0.433857539315,	0.427382053654,	0.475485661425,	0.106382978723,	0.0425531914894,	0.299722479186,	0.259944495837,	0.230342275671,	0.221091581869,	0.0,	0.0
	34,	0.382053654024,	0.308048103608,	0.300647548566,	0.36170212766,	0.0582793709528,	0.0185013876041,	0.200740055504,	0.1822386679,	0.13691026827,	0.13413506013,	0.0,	0.0
	36,	0.235892691952,	0.1822386679,	0.18038852914,	0.222016651249,	0.0305272895467,	0.00832562442183,	0.115633672525,	0.099907493062,	0.0740055504163,	0.0693802035153,	0.0,	0.0
	38,	0.18408880666,	0.122109158187,	0.118408880666,	0.153561517114,	0.0194264569843,	0.00555041628122,	0.0693802035153,	0.0610545790934,	0.0444033302498,	0.0397779833488,	0.0,	0.0
	40,	0.108233117484,	0.0675300647549,	0.063829787234,	0.0915818686401,	0.00740055504163,	0.0,	0.0351526364477,	0.0231267345051,	0.0148011100833,	0.0148011100833,	0.0,	0.0
	42,	0.0490286771508,	0.0259019426457,	0.0240518038853,	0.040703052729,	0.00277520814061,	0.0,	0.00647548566142,	0.00647548566142,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	44,	0.0268270120259,	0.0148011100833,	0.0138760407031,	0.0194264569843,	0.0,	0.0,	0.00555041628122,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	46,	0.0120259019426,	0.00555041628122,	0.00555041628122,	0.0101757631822,	0.000925069380204,	0.0,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	48,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.00462534690102,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
