# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.970397779833,	0.970397779833
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.994449583719,	0.994449583719,	1.0,	1.0,	0.887141535615,	0.888066604995
	14,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.981498612396,	0.981498612396,	0.995374653099,	0.994449583719,	0.718778908418,	0.72710453284
	16,	0.993524514339,	0.991674375578,	0.991674375578,	0.992599444958,	0.992599444958,	0.991674375578,	0.961147086031,	0.961147086031,	0.989824236818,	0.989824236818,	0.510638297872,	0.524514338575
	18,	0.985198889917,	0.980573543016,	0.980573543016,	0.981498612396,	0.980573543016,	0.979648473636,	0.904717853839,	0.905642923219,	0.971322849214,	0.967622571693,	0.32007400555,	0.333950046253
	20,	0.95467160037,	0.941720629047,	0.941720629047,	0.949121184089,	0.943570767808,	0.933395004625,	0.785383903793,	0.785383903793,	0.905642923219,	0.900092506938,	0.146160962072,	0.156336725254
	22,	0.912118408881,	0.86401480111,	0.86401480111,	0.876040703053,	0.869565217391,	0.851988899167,	0.656799259944,	0.657724329325,	0.792784458834,	0.793709528215,	0.0971322849214,	0.103607770583
	24,	0.81961147086,	0.761332099907,	0.761332099907,	0.779833487512,	0.767807585569,	0.742830712303,	0.509713228492,	0.510638297872,	0.666049953747,	0.665124884366,	0.0277520814061,	0.0351526364477
	26,	0.718778908418,	0.63829787234,	0.63829787234,	0.670675300648,	0.642923219241,	0.607770582794,	0.348751156337,	0.350601295097,	0.484736355227,	0.493987049029,	0.0101757631822,	0.0138760407031
	28,	0.59019426457,	0.484736355227,	0.484736355227,	0.512488436633,	0.494912118409,	0.460684551341,	0.205365402405,	0.206290471785,	0.307123034228,	0.326549491212,	0.00555041628122,	0.00555041628122
	30,	0.472710453284,	0.346901017576,	0.346901017576,	0.382053654024,	0.359851988899,	0.328399629972,	0.123034227567,	0.123034227567,	0.196114708603,	0.209065679926,	0.000925069380204,	0.000925069380204
	32,	0.325624421832,	0.218316373728,	0.218316373728,	0.245143385754,	0.22756706753,	0.197039777983,	0.0730804810361,	0.0740055504163,	0.111008325624,	0.126734505088,	0.00185013876041,	0.00185013876041
	34,	0.222941720629,	0.140610545791,	0.140610545791,	0.163737280296,	0.150786308973,	0.125809435708,	0.0397779833488,	0.0397779833488,	0.0536540240518,	0.0684551341351,	0.0,	0.0
	36,	0.138760407031,	0.0666049953747,	0.0666049953747,	0.0851063829787,	0.0758556891767,	0.0582793709528,	0.0120259019426,	0.0120259019426,	0.0185013876041,	0.0249768732655,	0.0,	0.0
	38,	0.0758556891767,	0.0351526364477,	0.0351526364477,	0.0462534690102,	0.0388529139685,	0.0314523589269,	0.00185013876041,	0.00185013876041,	0.00555041628122,	0.00925069380204,	0.0,	0.0
	40,	0.0425531914894,	0.0138760407031,	0.0138760407031,	0.0212765957447,	0.0166512488437,	0.0129509713228,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0
	42,	0.0268270120259,	0.00647548566142,	0.00647548566142,	0.0120259019426,	0.00740055504163,	0.00555041628122,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.00185013876041,	0.0,	0.0
	44,	0.00740055504163,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
