# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.989824236818,	0.989824236818,	0.984273820537,	0.984273820537,	0.989824236818,	0.984273820537,	0.984273820537,	0.984273820537,	0.984273820537,	0.984273820537,	0.989824236818
	6,	0.996299722479,	0.981498612396,	0.981498612396,	0.962072155412,	0.951896392229,	0.95374653099,	0.904717853839,	0.904717853839,	0.962072155412,	0.962072155412,	0.947271045328,	0.962997224792
	8,	0.965772432932,	0.938945420907,	0.938945420907,	0.904717853839,	0.847363552266,	0.849213691027,	0.762257169288,	0.762257169288,	0.888991674376,	0.888991674376,	0.781683626272,	0.792784458834
	10,	0.877890841813,	0.842738205365,	0.842738205365,	0.77150786309,	0.660499537465,	0.656799259944,	0.579093432007,	0.580943570768,	0.722479185939,	0.720629047179,	0.549491211841,	0.556891766883
	12,	0.627197039778,	0.58926919519,	0.58926919519,	0.532839962997,	0.416281221092,	0.40795559667,	0.345050878816,	0.346901017576,	0.465309898242,	0.464384828862,	0.290471785384,	0.295097132285
	14,	0.405180388529,	0.355226641998,	0.355226641998,	0.322849213691,	0.202590194265,	0.199814986124,	0.186864014801,	0.186864014801,	0.259944495837,	0.257169287697,	0.126734505088,	0.125809435708
	16,	0.207215541166,	0.175763182239,	0.175763182239,	0.154486586494,	0.0860314523589,	0.0860314523589,	0.0740055504163,	0.0749306197965,	0.115633672525,	0.115633672525,	0.0490286771508,	0.049953746531
	18,	0.0777058279371,	0.0555041628122,	0.0555041628122,	0.054579093432,	0.0166512488437,	0.0166512488437,	0.0185013876041,	0.0185013876041,	0.0323774283071,	0.0323774283071,	0.00832562442183,	0.00832562442183
	20,	0.0351526364477,	0.0249768732655,	0.0249768732655,	0.0249768732655,	0.00740055504163,	0.00740055504163,	0.0157261794635,	0.0157261794635,	0.0175763182239,	0.0175763182239,	0.00370027752081,	0.00370027752081
	22,	0.00647548566142,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.00185013876041
	24,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
