# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.99814986124,	0.99814986124
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99907493062,	1.0,	1.0,	1.0,	0.963922294172,	0.964847363552
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.987049028677,	0.987049028677,	0.99907493062,	0.99814986124,	0.860314523589,	0.878815911193
	14,	0.995374653099,	0.994449583719,	0.994449583719,	0.994449583719,	0.993524514339,	0.991674375578,	0.959296947271,	0.959296947271,	0.974098057354,	0.966697502313,	0.63737280296,	0.687326549491
	16,	0.994449583719,	0.987974098057,	0.987974098057,	0.988899167438,	0.988899167438,	0.981498612396,	0.918593894542,	0.919518963922,	0.938020351526,	0.926919518964,	0.45605920444,	0.496762257169
	18,	0.982423681776,	0.957446808511,	0.957446808511,	0.969472710453,	0.95467160037,	0.933395004625,	0.807585568918,	0.810360777058,	0.802960222017,	0.786308973173,	0.236817761332,	0.284921369103
	20,	0.962072155412,	0.901942645698,	0.901942645698,	0.934320074006,	0.901942645698,	0.850138760407,	0.674375578168,	0.68177613321,	0.598519888992,	0.601295097132,	0.111933395005,	0.139685476411
	22,	0.896392229417,	0.789084181314,	0.789084181314,	0.849213691027,	0.803885291397,	0.715078630897,	0.520814061055,	0.520814061055,	0.432932469935,	0.426456984274,	0.0675300647549,	0.0925069380204
	24,	0.839962997225,	0.672525439408,	0.672525439408,	0.762257169288,	0.703052728955,	0.586493987049,	0.36262719704,	0.3644773358,	0.253469010176,	0.259944495837,	0.0203515263645,	0.0351526364477
	26,	0.716003700278,	0.462534690102,	0.462534690102,	0.602220166512,	0.49861239593,	0.390379278446,	0.204440333025,	0.206290471785,	0.104532839963,	0.111008325624,	0.00740055504163,	0.0111008325624
	28,	0.593894542091,	0.320999074931,	0.320999074931,	0.438482886216,	0.343200740056,	0.242368177613,	0.110083256244,	0.114708603145,	0.0481036077706,	0.0610545790934,	0.00370027752081,	0.00462534690102
	30,	0.450508788159,	0.191489361702,	0.191489361702,	0.304347826087,	0.22756706753,	0.144310823312,	0.0490286771508,	0.049953746531,	0.0166512488437,	0.0203515263645,	0.0,	0.0
	32,	0.335800185014,	0.0989824236818,	0.0989824236818,	0.195189639223,	0.111008325624,	0.0619796484736,	0.0194264569843,	0.0194264569843,	0.00832562442183,	0.00832562442183,	0.0,	0.0
	34,	0.218316373728,	0.0444033302498,	0.0444033302498,	0.105457909343,	0.0564292321924,	0.0360777058279,	0.00740055504163,	0.00740055504163,	0.00462534690102,	0.00370027752081,	0.0,	0.0
	36,	0.13691026827,	0.0231267345051,	0.0231267345051,	0.0573543015726,	0.0259019426457,	0.0101757631822,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	38,	0.0860314523589,	0.00925069380204,	0.00925069380204,	0.0286771507863,	0.0111008325624,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.000925069380204
	40,	0.0471785383904,	0.00185013876041,	0.00185013876041,	0.0120259019426,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0175763182239,	0.000925069380204,	0.000925069380204,	0.00462534690102,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0129509713228,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
