# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	12,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.975948196115,	0.975023126735,	0.976873265495,	0.975948196115,	0.99814986124,	0.99814986124,	0.936170212766,	0.936170212766
	16,	0.986123959297,	0.982423681776,	0.982423681776,	0.980573543016,	0.912118408881,	0.900092506938,	0.792784458834,	0.77243293247,	0.978723404255,	0.978723404255,	0.474560592044,	0.478260869565
	20,	0.810360777058,	0.793709528215,	0.785383903793,	0.793709528215,	0.63644773358,	0.611470860315,	0.448658649399,	0.412580943571,	0.764107308048,	0.764107308048,	0.0971322849214,	0.099907493062
	24,	0.529139685476,	0.49861239593,	0.466234967623,	0.497687326549,	0.288621646623,	0.261794634598,	0.185938945421,	0.158186864015,	0.417206290472,	0.417206290472,	0.0120259019426,	0.0129509713228
	28,	0.193339500463,	0.170212765957,	0.160037002775,	0.171137835338,	0.0684551341351,	0.049953746531,	0.0416281221092,	0.0314523589269,	0.13783533765,	0.13783533765,	0.0,	0.0
	32,	0.0564292321924,	0.0434782608696,	0.0370027752081,	0.0444033302498,	0.0101757631822,	0.00925069380204,	0.00647548566142,	0.00555041628122,	0.0231267345051,	0.0231267345051,	0.0,	0.0
	36,	0.00555041628122,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
