# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	0.999069767442,	0.996279069767,	0.996279069767,	1.0,	1.0,	0.999069767442,	0.999069767442,	0.899534883721,	0.907906976744
	16,	1.0,	1.0,	1.0,	1.0,	0.952558139535,	0.933023255814,	0.999069767442,	0.999069767442,	1.0,	1.0,	0.344186046512,	0.361860465116
	20,	1.0,	1.0,	1.0,	0.993488372093,	0.799069767442,	0.742325581395,	0.996279069767,	0.996279069767,	0.993488372093,	0.993488372093,	0.0651162790698,	0.0744186046512
	24,	1.0,	0.999069767442,	0.999069767442,	0.986976744186,	0.563720930233,	0.493023255814,	0.986976744186,	0.979534883721,	0.986046511628,	0.976744186047,	0.0046511627907,	0.0046511627907
	28,	1.0,	0.996279069767,	0.994418604651,	0.97488372093,	0.375813953488,	0.285581395349,	0.971162790698,	0.954418604651,	0.965581395349,	0.944186046512,	0.00186046511628,	0.00186046511628
	32,	1.0,	0.992558139535,	0.987906976744,	0.937674418605,	0.193488372093,	0.103255813953,	0.944186046512,	0.911627906977,	0.899534883721,	0.857674418605,	0.0,	0.0
	36,	0.996279069767,	0.972093023256,	0.967441860465,	0.891162790698,	0.106976744186,	0.0455813953488,	0.896744186047,	0.838139534884,	0.746046511628,	0.655813953488,	0.0,	0.0
	40,	0.993488372093,	0.911627906977,	0.904186046512,	0.822325581395,	0.0697674418605,	0.0176744186047,	0.773953488372,	0.683720930233,	0.53023255814,	0.428837209302,	0.0,	0.0
	44,	0.963720930233,	0.796279069767,	0.790697674419,	0.708837209302,	0.0325581395349,	0.00279069767442,	0.613023255814,	0.514418604651,	0.275348837209,	0.191627906977,	0.0,	0.0
	48,	0.933953488372,	0.630697674419,	0.613953488372,	0.642790697674,	0.0093023255814,	0.00093023255814,	0.428837209302,	0.33488372093,	0.135813953488,	0.0855813953488,	0.0,	0.0
	52,	0.813953488372,	0.442790697674,	0.42511627907,	0.481860465116,	0.00186046511628,	0.0,	0.278139534884,	0.204651162791,	0.0455813953488,	0.0306976744186,	0.0,	0.0
	56,	0.670697674419,	0.25023255814,	0.243720930233,	0.32,	0.0,	0.0,	0.132093023256,	0.093023255814,	0.0139534883721,	0.00651162790698,	0.0,	0.0
	60,	0.515348837209,	0.146976744186,	0.140465116279,	0.219534883721,	0.00093023255814,	0.0,	0.0641860465116,	0.0437209302326,	0.00093023255814,	0.0,	0.0,	0.0
	64,	0.386046511628,	0.0641860465116,	0.0604651162791,	0.119069767442,	0.0,	0.0,	0.0232558139535,	0.0139534883721,	0.00093023255814,	0.0,	0.0,	0.0
	68,	0.186976744186,	0.0120930232558,	0.0102325581395,	0.0446511627907,	0.0,	0.0,	0.00279069767442,	0.00093023255814,	0.0,	0.0,	0.0,	0.0
	72,	0.0986046511628,	0.00744186046512,	0.00744186046512,	0.0176744186047,	0.0,	0.0,	0.00372093023256,	0.00186046511628,	0.0,	0.0,	0.0,	0.0
	76,	0.0427906976744,	0.00093023255814,	0.00093023255814,	0.0046511627907,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0232558139535,	0.0,	0.0,	0.00372093023256,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00558139534884,	0.00093023255814,	0.00093023255814,	0.00093023255814,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.00744186046512,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.00186046511628,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
