# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	0.997224791859,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.993524514339,	0.941720629047,	0.941720629047,	0.995374653099,	0.995374653099,	0.992599444958,	0.992599444958
	8,	0.95652173913,	0.951896392229,	0.951896392229,	0.950971322849,	0.949121184089,	0.944495837188,	0.753931544866,	0.755781683626,	0.948196114709,	0.948196114709,	0.904717853839,	0.90934320074
	10,	0.814986123959,	0.799259944496,	0.799259944496,	0.804810360777,	0.802035152636,	0.77243293247,	0.532839962997,	0.535615171138,	0.784458834413,	0.783533765032,	0.674375578168,	0.677150786309
	12,	0.585568917669,	0.558741905643,	0.558741905643,	0.568917668825,	0.552266419981,	0.513413506013,	0.287696577243,	0.288621646623,	0.532839962997,	0.529139685476,	0.350601295097,	0.352451433858
	14,	0.333950046253,	0.297872340426,	0.297872340426,	0.312673450509,	0.304347826087,	0.269195189639,	0.116558741906,	0.118408880666,	0.269195189639,	0.265494912118,	0.160037002775,	0.160037002775
	16,	0.162812210916,	0.13598519889,	0.13598519889,	0.150786308973,	0.13691026827,	0.109158186864,	0.0360777058279,	0.0360777058279,	0.109158186864,	0.106382978723,	0.054579093432,	0.0564292321924
	18,	0.0656799259944,	0.0564292321924,	0.0564292321924,	0.0610545790934,	0.0573543015726,	0.0462534690102,	0.0148011100833,	0.0157261794635,	0.0471785383904,	0.0444033302498,	0.0231267345051,	0.0212765957447
	20,	0.0286771507863,	0.0203515263645,	0.0203515263645,	0.0222016651249,	0.0222016651249,	0.0166512488437,	0.00555041628122,	0.00555041628122,	0.0157261794635,	0.0157261794635,	0.00740055504163,	0.00740055504163
	22,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	24,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
