# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.68085106383,	0.45420906568,	0.45420906568,	0.422756706753,	0.422756706753,	0.445883441258,	0.426456984274,	0.426456984274,	0.421831637373,	0.421831637373,	0.422756706753,	0.45420906568
	12,	0.566142460685,	0.246993524514,	0.246993524514,	0.195189639223,	0.113783533765,	0.0980573543016,	0.22849213691,	0.22664199815,	0.195189639223,	0.195189639223,	0.169287696577,	0.202590194265
	16,	0.480111008326,	0.147086031452,	0.144310823312,	0.0962072155412,	0.0166512488437,	0.00462534690102,	0.118408880666,	0.111933395005,	0.0962072155412,	0.0962072155412,	0.0351526364477,	0.0434782608696
	20,	0.358001850139,	0.0619796484736,	0.059204440333,	0.0351526364477,	0.00277520814061,	0.0,	0.040703052729,	0.0351526364477,	0.0351526364477,	0.0351526364477,	0.00462534690102,	0.00555041628122
	24,	0.309898242368,	0.0305272895467,	0.0240518038853,	0.0111008325624,	0.0,	0.0,	0.0138760407031,	0.00647548566142,	0.0101757631822,	0.0101757631822,	0.0,	0.0
	28,	0.246068455134,	0.00647548566142,	0.00647548566142,	0.00370027752081,	0.0,	0.0,	0.00462534690102,	0.000925069380204,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	32,	0.189639222942,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.13691026827,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0684551341351,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0111008325624,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
