# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124
	6,	0.996299722479,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.987974098057,	0.937095282146,	0.937095282146,	0.993524514339,	0.993524514339,	0.991674375578,	0.991674375578
	8,	0.967622571693,	0.965772432932,	0.965772432932,	0.962072155412,	0.958371877891,	0.941720629047,	0.808510638298,	0.808510638298,	0.960222016651,	0.960222016651,	0.941720629047,	0.939870490287
	10,	0.858464384829,	0.852913968548,	0.852913968548,	0.851988899167,	0.841813135985,	0.807585568918,	0.620721554117,	0.620721554117,	0.843663274746,	0.843663274746,	0.789084181314,	0.790009250694
	12,	0.666049953747,	0.659574468085,	0.659574468085,	0.660499537465,	0.654949121184,	0.617021276596,	0.411655874191,	0.411655874191,	0.650323774283,	0.650323774283,	0.569842738205,	0.570767807586
	14,	0.438482886216,	0.433857539315,	0.433857539315,	0.434782608696,	0.424606845513,	0.375578168363,	0.238667900093,	0.238667900093,	0.414431082331,	0.414431082331,	0.346901017576,	0.347826086957
	16,	0.199814986124,	0.192414431082,	0.192414431082,	0.194264569843,	0.185013876041,	0.162812210916,	0.0962072155412,	0.0962072155412,	0.18131359852,	0.18131359852,	0.144310823312,	0.143385753932
	18,	0.0962072155412,	0.0897317298797,	0.0897317298797,	0.0906567992599,	0.0888066604995,	0.0795559666975,	0.0444033302498,	0.0444033302498,	0.0804810360777,	0.0804810360777,	0.063829787234,	0.0656799259944
	20,	0.0388529139685,	0.0370027752081,	0.0370027752081,	0.0370027752081,	0.0351526364477,	0.0296022201665,	0.0138760407031,	0.0138760407031,	0.0277520814061,	0.0277520814061,	0.0212765957447,	0.0212765957447
	22,	0.0148011100833,	0.0120259019426,	0.0120259019426,	0.0120259019426,	0.0120259019426,	0.0101757631822,	0.00647548566142,	0.00647548566142,	0.0129509713228,	0.0129509713228,	0.0111008325624,	0.0111008325624
	24,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204
	28,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
