# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	1.0
	6,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.996299722479,	0.994449583719,	0.942645698427,	0.942645698427,	0.997224791859,	0.997224791859,	0.986123959297,	0.986123959297
	8,	0.957446808511,	0.95652173913,	0.95652173913,	0.95652173913,	0.95467160037,	0.95467160037,	0.784458834413,	0.784458834413,	0.95467160037,	0.95467160037,	0.794634597595,	0.795559666975
	10,	0.8177613321,	0.813135985199,	0.813135985199,	0.814061054579,	0.804810360777,	0.800185013876,	0.541165587419,	0.538390379278,	0.808510638298,	0.807585568918,	0.419056429232,	0.417206290472
	12,	0.588344125809,	0.577243293247,	0.577243293247,	0.580943570768,	0.571692876966,	0.559666975023,	0.303422756707,	0.303422756707,	0.565217391304,	0.561517113784,	0.155411655874,	0.155411655874
	14,	0.333024976873,	0.32007400555,	0.315448658649,	0.321924144311,	0.306197964847,	0.301572617946,	0.13598519889,	0.13691026827,	0.304347826087,	0.302497687327,	0.0351526364477,	0.0351526364477
	16,	0.176688251619,	0.160962072155,	0.160037002775,	0.164662349676,	0.151711378353,	0.145235892692,	0.0619796484736,	0.0619796484736,	0.154486586494,	0.150786308973,	0.00555041628122,	0.00555041628122
	18,	0.0573543015726,	0.0508788159112,	0.0508788159112,	0.0536540240518,	0.0481036077706,	0.0462534690102,	0.0129509713228,	0.0129509713228,	0.0471785383904,	0.0462534690102,	0.00185013876041,	0.00185013876041
	20,	0.0231267345051,	0.0185013876041,	0.0185013876041,	0.0212765957447,	0.0175763182239,	0.0148011100833,	0.00740055504163,	0.00740055504163,	0.0166512488437,	0.0157261794635,	0.0,	0.0
	22,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	24,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
