# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.996296296296,	0.958333333333,	0.958333333333,	0.949074074074,	0.949074074074,	0.958333333333,	0.938888888889,	0.938888888889,	0.949074074074,	0.949074074074,	0.949074074074,	0.958333333333
	12,	0.987962962963,	0.907407407407,	0.907407407407,	0.882407407407,	0.667592592593,	0.637962962963,	0.87037037037,	0.87037037037,	0.882407407407,	0.882407407407,	0.806481481481,	0.817592592593
	16,	0.975,	0.82962962963,	0.82962962963,	0.791666666667,	0.318518518519,	0.194444444444,	0.784259259259,	0.777777777778,	0.791666666667,	0.791666666667,	0.449074074074,	0.462037037037
	20,	0.975,	0.772222222222,	0.768518518519,	0.680555555556,	0.117592592593,	0.0435185185185,	0.692592592593,	0.666666666667,	0.680555555556,	0.680555555556,	0.194444444444,	0.198148148148
	24,	0.972222222222,	0.655555555556,	0.641666666667,	0.556481481481,	0.0518518518519,	0.0037037037037,	0.557407407407,	0.478703703704,	0.555555555556,	0.555555555556,	0.0546296296296,	0.0564814814815
	28,	0.973148148148,	0.598148148148,	0.573148148148,	0.467592592593,	0.0111111111111,	0.0,	0.471296296296,	0.314814814815,	0.459259259259,	0.459259259259,	0.00555555555556,	0.00555555555556
	32,	0.963888888889,	0.483333333333,	0.444444444444,	0.372222222222,	0.00555555555556,	0.0,	0.344444444444,	0.20462962963,	0.349074074074,	0.349074074074,	0.000925925925926,	0.000925925925926
	36,	0.933333333333,	0.367592592593,	0.337037037037,	0.281481481481,	0.00185185185185,	0.0,	0.237962962963,	0.0888888888889,	0.217592592593,	0.217592592593,	0.0,	0.000925925925926
	40,	0.893518518519,	0.253703703704,	0.210185185185,	0.209259259259,	0.0,	0.0,	0.148148148148,	0.0462962962963,	0.125925925926,	0.125925925926,	0.0,	0.0
	44,	0.784259259259,	0.151851851852,	0.119444444444,	0.135185185185,	0.0,	0.0,	0.0694444444444,	0.0175925925926,	0.0564814814815,	0.0555555555556,	0.0,	0.0
	48,	0.601851851852,	0.0777777777778,	0.0564814814815,	0.0759259259259,	0.0,	0.0,	0.0277777777778,	0.00555555555556,	0.012962962963,	0.012037037037,	0.0,	0.0
	52,	0.451851851852,	0.0314814814815,	0.0240740740741,	0.0444444444444,	0.0,	0.0,	0.0166666666667,	0.000925925925926,	0.00462962962963,	0.00462962962963,	0.0,	0.0
	56,	0.27037037037,	0.0148148148148,	0.00833333333333,	0.0231481481481,	0.0,	0.0,	0.00462962962963,	0.000925925925926,	0.000925925925926,	0.000925925925926,	0.0,	0.0
	60,	0.137962962963,	0.00462962962963,	0.00277777777778,	0.00925925925926,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0611111111111,	0.000925925925926,	0.0,	0.00555555555556,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0287037037037,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.00555555555556,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00462962962963,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
