# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.824236817761,	0.608695652174,	0.608695652174,	0.577243293247,	0.577243293247,	0.606845513414,	0.571692876966,	0.571692876966,	0.577243293247,	0.577243293247,	0.577243293247,	0.608695652174
	6,	0.751156336725,	0.427382053654,	0.427382053654,	0.354301572618,	0.231267345051,	0.237742830712,	0.399629972248,	0.398704902868,	0.353376503238,	0.350601295097,	0.279370952821,	0.312673450509
	8,	0.673450508788,	0.286771507863,	0.283071230342,	0.186864014801,	0.0619796484736,	0.0675300647549,	0.254394079556,	0.238667900093,	0.179463459759,	0.166512488437,	0.0555041628122,	0.0693802035153
	10,	0.631822386679,	0.1822386679,	0.167437557817,	0.0943570767808,	0.0203515263645,	0.0185013876041,	0.150786308973,	0.128584643848,	0.0851063829787,	0.0703052728955,	0.00555041628122,	0.0111008325624
	12,	0.549491211841,	0.108233117484,	0.0915818686401,	0.040703052729,	0.00462534690102,	0.00462534690102,	0.0767807585569,	0.0610545790934,	0.0268270120259,	0.0194264569843,	0.000925069380204,	0.000925069380204
	14,	0.392229417206,	0.0397779833488,	0.0296022201665,	0.0120259019426,	0.0,	0.0,	0.0222016651249,	0.0166512488437,	0.00370027752081,	0.0,	0.0,	0.0
	16,	0.31637372803,	0.0212765957447,	0.0185013876041,	0.00462534690102,	0.0,	0.0,	0.0148011100833,	0.0101757631822,	0.00185013876041,	0.0,	0.0,	0.0
	18,	0.209065679926,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.112858464385,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	22,	0.0814061054579,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0314523589269,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0222016651249,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0120259019426,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
