# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.982423681776,	0.982423681776,	0.992599444958,	0.992599444958,	0.979648473636,	0.971322849214,	0.971322849214,	0.992599444958,	0.992599444958,	0.992599444958,	0.982423681776
	6,	1.0,	0.944495837188,	0.943570767808,	0.947271045328,	0.877890841813,	0.859389454209,	0.895467160037,	0.883441258094,	0.942645698427,	0.941720629047,	0.921369102683,	0.927844588344
	8,	0.99907493062,	0.809435707678,	0.780758556892,	0.834412580944,	0.530064754857,	0.518038852914,	0.667900092507,	0.537465309898,	0.756706753006,	0.754856614246,	0.641998149861,	0.649398704903
	10,	1.0,	0.588344125809,	0.482886216466,	0.693802035153,	0.197964847364,	0.174838112858,	0.377428307123,	0.197964847364,	0.443108233117,	0.433857539315,	0.299722479186,	0.284921369103
	12,	0.989824236818,	0.315448658649,	0.211840888067,	0.443108233117,	0.0323774283071,	0.0342275670675,	0.155411655874,	0.0462534690102,	0.152636447734,	0.147086031452,	0.0767807585569,	0.0832562442183
	14,	0.944495837188,	0.125809435708,	0.0582793709528,	0.231267345051,	0.00832562442183,	0.00370027752081,	0.0370027752081,	0.00555041628122,	0.0286771507863,	0.0231267345051,	0.0166512488437,	0.0166512488437
	16,	0.878815911193,	0.0277520814061,	0.0129509713228,	0.0878815911193,	0.000925069380204,	0.0,	0.00462534690102,	0.0,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00370027752081
	18,	0.707678075856,	0.00277520814061,	0.000925069380204,	0.0259019426457,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.516188714154,	0.00370027752081,	0.0,	0.0101757631822,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.312673450509,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.172062904718,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0693802035153,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0222016651249,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
