# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	0.999071494893,	0.99721448468,	0.999071494893,	1.0,	1.0,	0.999071494893,	0.999071494893,	0.995357474466,	0.999071494893
	16,	1.0,	1.0,	1.0,	1.0,	0.999071494893,	0.995357474466,	0.999071494893,	0.998142989786,	1.0,	0.998142989786,	0.936861652739,	0.984215413185
	20,	1.0,	1.0,	1.0,	0.998142989786,	0.979572887651,	0.957288765088,	0.984215413185,	0.972144846797,	0.987929433612,	0.907149489322,	0.632311977716,	0.805942432683
	24,	1.0,	0.995357474466,	0.990714948932,	0.992571959146,	0.853296193129,	0.737233054782,	0.88765088208,	0.826369545032,	0.817084493965,	0.545961002786,	0.19591457753,	0.389972144847
	28,	0.999071494893,	0.947075208914,	0.915506035283,	0.967502321263,	0.569173630455,	0.387186629526,	0.689879294336,	0.576601671309,	0.411327762303,	0.173630454968,	0.0389972144847,	0.128133704735
	32,	0.998142989786,	0.774373259053,	0.705663881151,	0.914577530176,	0.272051996286,	0.124419684308,	0.366759517177,	0.257195914578,	0.120705663881,	0.0408542246982,	0.00371402042711,	0.0157845868152
	36,	0.993500464253,	0.499535747447,	0.392757660167,	0.814298978644,	0.0807799442897,	0.0232126276695,	0.111420612813,	0.0677808727948,	0.0120705663881,	0.00278551532033,	0.0,	0.00371402042711
	40,	0.982358402971,	0.215413184773,	0.156917363045,	0.597957288765,	0.00928505106778,	0.00185701021356,	0.0194986072423,	0.0102135561746,	0.0,	0.0,	0.0,	0.0
	44,	0.943361188487,	0.0538532961931,	0.0287836583101,	0.336118848654,	0.00278551532033,	0.0,	0.00278551532033,	0.00185701021356,	0.000928505106778,	0.0,	0.0,	0.0
	48,	0.846796657382,	0.0102135561746,	0.00557103064067,	0.148560817084,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.683379758589,	0.0,	0.0,	0.033426183844,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.500464252553,	0.0,	0.0,	0.00464252553389,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.309192200557,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.182915506035,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0696378830084,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0306406685237,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0139275766017,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00278551532033,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
