# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.998148148148,	0.999074074074
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.974074074074,	0.981481481481
	20,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	1.0,	1.0,	0.847222222222,	0.881481481481
	24,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.999074074074,	1.0,	0.999074074074,	1.0,	1.0,	0.489814814815,	0.588888888889
	28,	1.0,	1.0,	0.999074074074,	1.0,	1.0,	1.0,	0.986111111111,	0.985185185185,	0.986111111111,	0.981481481481,	0.163888888889,	0.247222222222
	32,	1.0,	0.998148148148,	0.998148148148,	1.0,	0.996296296296,	0.992592592593,	0.960185185185,	0.956481481481,	0.937037037037,	0.92962962963,	0.0324074074074,	0.0657407407407
	36,	0.992592592593,	0.975925925926,	0.975,	0.987037037037,	0.958333333333,	0.940740740741,	0.828703703704,	0.817592592593,	0.716666666667,	0.72037037037,	0.0037037037037,	0.00740740740741
	40,	0.97962962963,	0.912037037037,	0.901851851852,	0.952777777778,	0.849074074074,	0.807407407407,	0.637962962963,	0.621296296296,	0.364814814815,	0.403703703704,	0.0,	0.00185185185185
	44,	0.94537037037,	0.775925925926,	0.767592592593,	0.894444444444,	0.698148148148,	0.609259259259,	0.426851851852,	0.413888888889,	0.118518518519,	0.162962962963,	0.0,	0.0
	48,	0.855555555556,	0.587037037037,	0.561111111111,	0.752777777778,	0.463888888889,	0.371296296296,	0.202777777778,	0.184259259259,	0.0259259259259,	0.0472222222222,	0.0,	0.0
	52,	0.741666666667,	0.391666666667,	0.373148148148,	0.601851851852,	0.257407407407,	0.193518518519,	0.0972222222222,	0.0907407407407,	0.000925925925926,	0.00833333333333,	0.0,	0.0
	56,	0.534259259259,	0.17962962963,	0.158333333333,	0.336111111111,	0.105555555556,	0.0583333333333,	0.0240740740741,	0.0231481481481,	0.0,	0.0037037037037,	0.0,	0.0
	60,	0.37037037037,	0.0712962962963,	0.0592592592593,	0.189814814815,	0.0277777777778,	0.0101851851852,	0.00555555555556,	0.00462962962963,	0.0,	0.0,	0.0,	0.0
	64,	0.17962962963,	0.012962962963,	0.012037037037,	0.0675925925926,	0.00462962962963,	0.00185185185185,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.0,	0.0
	68,	0.101851851852,	0.00185185185185,	0.00185185185185,	0.0305555555556,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0425925925926,	0.000925925925926,	0.000925925925926,	0.0101851851852,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0111111111111,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00277777777778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00277777777778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
