# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.995374653099,	0.995374653099,	0.932469935245,	0.932469935245,	0.996299722479,	0.996299722479,	0.993524514339,	0.993524514339
	8,	0.964847363552,	0.964847363552,	0.964847363552,	0.964847363552,	0.963922294172,	0.961147086031,	0.81961147086,	0.81961147086,	0.964847363552,	0.964847363552,	0.913043478261,	0.913043478261
	10,	0.86308973173,	0.86308973173,	0.86308973173,	0.86308973173,	0.86308973173,	0.856614246068,	0.63459759482,	0.63459759482,	0.861239592969,	0.861239592969,	0.740055504163,	0.740055504163
	12,	0.644773358002,	0.643848288622,	0.643848288622,	0.643848288622,	0.641998149861,	0.639222941721,	0.419056429232,	0.419056429232,	0.639222941721,	0.639222941721,	0.483811285846,	0.483811285846
	14,	0.433857539315,	0.432932469935,	0.432932469935,	0.433857539315,	0.432932469935,	0.431082331175,	0.259944495837,	0.259944495837,	0.429232192414,	0.429232192414,	0.270120259019,	0.270120259019
	16,	0.22849213691,	0.22849213691,	0.22849213691,	0.22849213691,	0.22756706753,	0.22664199815,	0.117483811286,	0.117483811286,	0.222016651249,	0.222016651249,	0.113783533765,	0.113783533765
	18,	0.099907493062,	0.0980573543016,	0.0980573543016,	0.0980573543016,	0.0971322849214,	0.0971322849214,	0.0481036077706,	0.0481036077706,	0.095282146161,	0.095282146161,	0.0462534690102,	0.0462534690102
	20,	0.0425531914894,	0.040703052729,	0.040703052729,	0.040703052729,	0.040703052729,	0.040703052729,	0.0175763182239,	0.0175763182239,	0.0388529139685,	0.0388529139685,	0.0129509713228,	0.0129509713228
	22,	0.0175763182239,	0.0166512488437,	0.0166512488437,	0.0166512488437,	0.0166512488437,	0.0166512488437,	0.00740055504163,	0.00740055504163,	0.0166512488437,	0.0157261794635,	0.00555041628122,	0.00555041628122
	24,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	26,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
