# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.980537534754,	0.980537534754,	0.953660797034,	0.953660797034,	0.980537534754,	0.977757182576,	0.977757182576,	0.953660797034,	0.953660797034,	0.953660797034,	0.980537534754
	12,	1.0,	0.955514365153,	0.955514365153,	0.855421686747,	0.68952734013,	0.664504170528,	0.860982391103,	0.860982391103,	0.853568118628,	0.848934198332,	0.359592215014,	0.4328081557
	16,	0.990732159407,	0.869323447637,	0.865616311399,	0.697868396664,	0.345690454124,	0.261353104727,	0.536607970343,	0.529193697868,	0.669138090825,	0.630213160334,	0.0185356811863,	0.0240963855422
	20,	0.894346617238,	0.558850787766,	0.532900834106,	0.438368860056,	0.119555143652,	0.064874884152,	0.208526413346,	0.203892493049,	0.274328081557,	0.228915662651,	0.0,	0.0
	24,	0.590361445783,	0.231696014829,	0.210379981464,	0.200185356812,	0.0296570898981,	0.0120481927711,	0.0611677479147,	0.0528266913809,	0.0685820203892,	0.0435588507878,	0.0,	0.0
	28,	0.280815569972,	0.0611677479147,	0.0537534754402,	0.0759962928638,	0.00185356811863,	0.0,	0.0111214087118,	0.0111214087118,	0.00556070435589,	0.00278035217794,	0.0,	0.0
	32,	0.0787766450417,	0.00741427247451,	0.00741427247451,	0.0120481927711,	0.0,	0.0,	0.000926784059314,	0.000926784059314,	0.000926784059314,	0.0,	0.0,	0.0
	36,	0.0111214087118,	0.000926784059314,	0.000926784059314,	0.00278035217794,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
