# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.762257169288,	0.63459759482,	0.63459759482,	0.627197039778,	0.627197039778,	0.629972247919,	0.610545790934,	0.610545790934,	0.627197039778,	0.627197039778,	0.627197039778,	0.63459759482
	6,	0.653098982424,	0.431082331175,	0.431082331175,	0.40703052729,	0.224791859389,	0.206290471785,	0.345975948196,	0.342275670675,	0.398704902868,	0.398704902868,	0.347826086957,	0.358001850139
	8,	0.523589269195,	0.294172062905,	0.283996299722,	0.260869565217,	0.0462534690102,	0.0370027752081,	0.172062904718,	0.160962072155,	0.219241443108,	0.219241443108,	0.0740055504163,	0.0777058279371
	10,	0.32007400555,	0.130434782609,	0.119333950046,	0.102682701203,	0.00832562442183,	0.00555041628122,	0.0527289546716,	0.0416281221092,	0.0647548566142,	0.0647548566142,	0.00647548566142,	0.00740055504163
	12,	0.148011100833,	0.0444033302498,	0.0388529139685,	0.04532839963,	0.0,	0.0,	0.0203515263645,	0.0138760407031,	0.0157261794635,	0.0148011100833,	0.0,	0.0
	14,	0.0573543015726,	0.0120259019426,	0.0111008325624,	0.0120259019426,	0.000925069380204,	0.0,	0.00462534690102,	0.00370027752081,	0.00555041628122,	0.00462534690102,	0.0,	0.0
	16,	0.0194264569843,	0.00185013876041,	0.000925069380204,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	18,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
