# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	0.99814986124,	0.99814986124,	0.997224791859,	0.994449583719,	0.989824236818,	0.943570767808,	0.941720629047,	0.997224791859,	0.997224791859,	0.923219241443,	0.924144310823
	16,	0.986123959297,	0.985198889917,	0.985198889917,	0.985198889917,	0.964847363552,	0.95282146161,	0.761332099907,	0.761332099907,	0.985198889917,	0.985198889917,	0.569842738205,	0.569842738205
	20,	0.888066604995,	0.883441258094,	0.882516188714,	0.884366327475,	0.844588344126,	0.827937095282,	0.493987049029,	0.493061979648,	0.876040703053,	0.876040703053,	0.282146160962,	0.281221091582
	24,	0.63829787234,	0.631822386679,	0.627197039778,	0.63829787234,	0.569842738205,	0.54486586494,	0.241443108233,	0.241443108233,	0.611470860315,	0.611470860315,	0.0693802035153,	0.0693802035153
	28,	0.304347826087,	0.298797409806,	0.296947271045,	0.304347826087,	0.270120259019,	0.253469010176,	0.0971322849214,	0.0971322849214,	0.278445883441,	0.278445883441,	0.0138760407031,	0.0138760407031
	32,	0.0971322849214,	0.0934320074006,	0.0934320074006,	0.095282146161,	0.0767807585569,	0.0712303422757,	0.0268270120259,	0.0268270120259,	0.0740055504163,	0.0740055504163,	0.00277520814061,	0.00277520814061
	36,	0.0259019426457,	0.0212765957447,	0.0203515263645,	0.0231267345051,	0.0166512488437,	0.0138760407031,	0.00462534690102,	0.00462534690102,	0.0148011100833,	0.0148011100833,	0.0,	0.0
	40,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.00462534690102,	0.00370027752081,	0.00277520814061,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	44,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
