# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.997224791859,	0.997224791859,	0.972247918594,	0.972247918594,	0.99907493062,	0.99907493062,	0.989824236818,	0.991674375578
	16,	0.981498612396,	0.980573543016,	0.980573543016,	0.980573543016,	0.975948196115,	0.975023126735,	0.812210915819,	0.812210915819,	0.979648473636,	0.979648473636,	0.86308973173,	0.86493987049
	20,	0.841813135985,	0.840888066605,	0.840888066605,	0.840888066605,	0.824236817761,	0.81961147086,	0.481961147086,	0.480111008326,	0.836262719704,	0.836262719704,	0.578168362627,	0.578168362627
	24,	0.528214616096,	0.525439407956,	0.525439407956,	0.525439407956,	0.512488436633,	0.503237742831,	0.193339500463,	0.193339500463,	0.517113783534,	0.517113783534,	0.262719703978,	0.263644773358
	28,	0.209065679926,	0.203515263645,	0.203515263645,	0.203515263645,	0.201665124884,	0.200740055504,	0.054579093432,	0.054579093432,	0.199814986124,	0.199814986124,	0.0740055504163,	0.0740055504163
	32,	0.0444033302498,	0.0425531914894,	0.0416281221092,	0.0425531914894,	0.0397779833488,	0.0397779833488,	0.0120259019426,	0.0120259019426,	0.0416281221092,	0.0416281221092,	0.0157261794635,	0.0157261794635
	36,	0.0111008325624,	0.00925069380204,	0.00925069380204,	0.00925069380204,	0.00740055504163,	0.00647548566142,	0.0,	0.0,	0.00832562442183,	0.00832562442183,	0.00185013876041,	0.00185013876041
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
