# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.993524514339,	0.995374653099
	20,	1.0,	1.0,	1.0,	0.99907493062,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.937095282146,	0.95282146161
	24,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.738205365402,	0.786308973173
	28,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.992599444958,	0.986123959297,	0.984273820537,	0.99907493062,	0.990749306198,	0.445883441258,	0.513413506013
	32,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.992599444958,	0.970397779833,	0.939870490287,	0.931544865865,	0.975948196115,	0.950971322849,	0.212765957447,	0.260869565217
	36,	0.996299722479,	0.987974098057,	0.987974098057,	0.990749306198,	0.958371877891,	0.898242368178,	0.848288621647,	0.821461609621,	0.912118408881,	0.810360777058,	0.0740055504163,	0.103607770583
	40,	0.988899167438,	0.920444033302,	0.906567992599,	0.969472710453,	0.834412580944,	0.696577243293,	0.63644773358,	0.608695652174,	0.710453283996,	0.568917668825,	0.0212765957447,	0.0268270120259
	44,	0.945420906568,	0.788159111933,	0.77243293247,	0.90934320074,	0.640148011101,	0.444958371878,	0.378353376503,	0.349676225717,	0.411655874191,	0.2710453284,	0.00370027752081,	0.00740055504163
	48,	0.837187789084,	0.551341350601,	0.523589269195,	0.750231267345,	0.400555041628,	0.22571692877,	0.187789084181,	0.168362627197,	0.212765957447,	0.118408880666,	0.0,	0.000925069380204
	52,	0.716003700278,	0.335800185014,	0.303422756707,	0.561517113784,	0.202590194265,	0.0851063829787,	0.0675300647549,	0.0582793709528,	0.0647548566142,	0.0333024976873,	0.000925069380204,	0.000925069380204
	56,	0.508788159112,	0.162812210916,	0.148936170213,	0.333950046253,	0.0971322849214,	0.0305272895467,	0.0175763182239,	0.0157261794635,	0.0185013876041,	0.00462534690102,	0.0,	0.0
	60,	0.334875115634,	0.0629047178538,	0.0518038852914,	0.179463459759,	0.0240518038853,	0.0111008325624,	0.00647548566142,	0.00555041628122,	0.00277520814061,	0.0,	0.0,	0.0
	64,	0.199814986124,	0.0157261794635,	0.00925069380204,	0.0675300647549,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0897317298797,	0.00832562442183,	0.00555041628122,	0.0249768732655,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0425531914894,	0.0,	0.0,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0120259019426,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
