# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.975948196115,	0.975948196115,	0.962997224792,	0.962997224792,	0.975948196115,	0.975023126735,	0.975023126735,	0.962997224792,	0.962997224792,	0.962997224792,	0.975948196115
	12,	1.0,	0.962072155412,	0.961147086031,	0.925994449584,	0.581868640148,	0.608695652174,	0.846438482886,	0.779833487512,	0.922294172063,	0.922294172063,	0.613320999075,	0.664199814986
	16,	0.978723404255,	0.837187789084,	0.749306197965,	0.803885291397,	0.063829787234,	0.0656799259944,	0.335800185014,	0.153561517114,	0.604070305273,	0.603145235893,	0.0647548566142,	0.0804810360777
	20,	0.842738205365,	0.358001850139,	0.210915818686,	0.520814061055,	0.0,	0.000925069380204,	0.0527289546716,	0.00832562442183,	0.0925069380204,	0.0888066604995,	0.000925069380204,	0.000925069380204
	24,	0.488436632747,	0.0582793709528,	0.0231267345051,	0.162812210916,	0.0,	0.0,	0.00277520814061,	0.0,	0.000925069380204,	0.0,	0.0,	0.0
	28,	0.173913043478,	0.00277520814061,	0.000925069380204,	0.0185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0342275670675,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
