# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.990749306198,	0.983348751156,	0.950046253469,	0.950046253469,	0.99907493062,	0.99907493062,	0.936170212766,	0.935245143386
	16,	0.994449583719,	0.986123959297,	0.986123959297,	0.985198889917,	0.957446808511,	0.920444033302,	0.759481961147,	0.758556891767,	0.983348751156,	0.983348751156,	0.604995374653,	0.607770582794
	20,	0.896392229417,	0.885291396855,	0.881591119334,	0.887141535615,	0.790934320074,	0.721554116559,	0.490286771508,	0.487511563367,	0.870490286772,	0.870490286772,	0.240518038853,	0.241443108233
	24,	0.594819611471,	0.569842738205,	0.566142460685,	0.584643848289,	0.45235892692,	0.375578168363,	0.234967622572,	0.22941720629,	0.538390379278,	0.537465309898,	0.0656799259944,	0.0656799259944
	28,	0.280296022202,	0.264569842738,	0.261794634598,	0.275670675301,	0.193339500463,	0.146160962072,	0.0915818686401,	0.0906567992599,	0.233117483811,	0.233117483811,	0.0129509713228,	0.0129509713228
	32,	0.0888066604995,	0.0814061054579,	0.0786308973173,	0.0869565217391,	0.0444033302498,	0.0360777058279,	0.0222016651249,	0.0222016651249,	0.063829787234,	0.063829787234,	0.000925069380204,	0.000925069380204
	36,	0.0138760407031,	0.0129509713228,	0.0120259019426,	0.0138760407031,	0.00740055504163,	0.00647548566142,	0.00370027752081,	0.00370027752081,	0.0101757631822,	0.0101757631822,	0.0,	0.0
	40,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
