# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.992599444958,	0.992599444958,	0.991674375578,	0.991674375578,	0.992599444958,	0.987049028677,	0.987049028677,	0.991674375578,	0.991674375578,	0.991674375578,	0.992599444958
	12,	1.0,	0.982423681776,	0.982423681776,	0.984273820537,	0.962072155412,	0.925069380204,	0.935245143386,	0.935245143386,	0.983348751156,	0.983348751156,	0.965772432932,	0.963922294172
	16,	0.981498612396,	0.928769657724,	0.924144310823,	0.941720629047,	0.86216466235,	0.713228492137,	0.647548566142,	0.63459759482,	0.931544865865,	0.931544865865,	0.802960222017,	0.803885291397
	20,	0.842738205365,	0.673450508788,	0.666049953747,	0.760407030527,	0.574468085106,	0.394079555967,	0.302497687327,	0.290471785384,	0.691026827012,	0.691026827012,	0.488436632747,	0.483811285846
	24,	0.494912118409,	0.301572617946,	0.289546716004,	0.383903792784,	0.232192414431,	0.119333950046,	0.0869565217391,	0.0795559666975,	0.301572617946,	0.301572617946,	0.166512488437,	0.160962072155
	28,	0.165587419056,	0.0767807585569,	0.0740055504163,	0.107308048104,	0.0564292321924,	0.0166512488437,	0.0129509713228,	0.0111008325624,	0.0703052728955,	0.0703052728955,	0.0314523589269,	0.0277520814061
	32,	0.0582793709528,	0.0194264569843,	0.0175763182239,	0.0314523589269,	0.0120259019426,	0.00277520814061,	0.00185013876041,	0.00277520814061,	0.0166512488437,	0.0166512488437,	0.00925069380204,	0.00740055504163
	36,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
