# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	0.999061032864,	0.980281690141,	0.979342723005,	1.0,	1.0,	0.999061032864,	0.999061032864,	0.642253521127,	0.710798122066
	16,	1.0,	1.0,	1.0,	0.991549295775,	0.738028169014,	0.681690140845,	0.998122065728,	0.998122065728,	0.991549295775,	0.988732394366,	0.037558685446,	0.0676056338028
	20,	1.0,	1.0,	1.0,	0.92676056338,	0.24882629108,	0.197183098592,	0.992488262911,	0.986854460094,	0.919248826291,	0.866666666667,	0.0,	0.0
	24,	1.0,	1.0,	1.0,	0.742723004695,	0.0826291079812,	0.0723004694836,	0.983098591549,	0.971830985915,	0.691079812207,	0.594366197183,	0.0,	0.0
	28,	1.0,	0.998122065728,	0.997183098592,	0.503286384977,	0.0431924882629,	0.037558685446,	0.964319248826,	0.9220657277,	0.368075117371,	0.293896713615,	0.0,	0.0
	32,	1.0,	0.992488262911,	0.984976525822,	0.298591549296,	0.0112676056338,	0.0093896713615,	0.89014084507,	0.818779342723,	0.12676056338,	0.100469483568,	0.0,	0.0
	36,	1.0,	0.923943661972,	0.91455399061,	0.147417840376,	0.00657276995305,	0.00281690140845,	0.744600938967,	0.660093896714,	0.0215962441315,	0.0169014084507,	0.0,	0.0
	40,	0.989671361502,	0.776525821596,	0.752112676056,	0.0657276995305,	0.00281690140845,	0.00281690140845,	0.566197183099,	0.461971830986,	0.0056338028169,	0.0056338028169,	0.0,	0.0
	44,	0.965258215962,	0.529577464789,	0.511737089202,	0.0460093896714,	0.00093896713615,	0.00093896713615,	0.354929577465,	0.284507042254,	0.0,	0.0018779342723,	0.0,	0.0
	48,	0.907981220657,	0.29014084507,	0.280751173709,	0.0169014084507,	0.00093896713615,	0.0,	0.167136150235,	0.132394366197,	0.0,	0.0,	0.0,	0.0
	52,	0.83661971831,	0.136150234742,	0.12676056338,	0.0075117370892,	0.0,	0.0,	0.0647887323944,	0.0441314553991,	0.0,	0.0,	0.0,	0.0
	56,	0.675117370892,	0.0469483568075,	0.0431924882629,	0.0018779342723,	0.0,	0.0,	0.0178403755869,	0.01220657277,	0.0,	0.0,	0.0,	0.0
	60,	0.524882629108,	0.0140845070423,	0.01220657277,	0.00093896713615,	0.0,	0.0,	0.00657276995305,	0.0056338028169,	0.0,	0.0,	0.0,	0.0
	64,	0.325821596244,	0.0018779342723,	0.0018779342723,	0.0,	0.0,	0.0,	0.00093896713615,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.210328638498,	0.00093896713615,	0.00093896713615,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.110798122066,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0441314553991,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0093896713615,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00657276995305,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.00093896713615,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0018779342723,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
