# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.99907493062,	0.99907493062
	10,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.993524514339,	0.992599444958,	0.991674375578,	0.99907493062,	0.99907493062,	0.974098057354,	0.980573543016
	12,	1.0,	0.99814986124,	0.99814986124,	0.997224791859,	0.984273820537,	0.975023126735,	0.984273820537,	0.975023126735,	0.993524514339,	0.993524514339,	0.933395004625,	0.939870490287
	14,	0.99907493062,	0.993524514339,	0.988899167438,	0.99814986124,	0.958371877891,	0.932469935245,	0.95467160037,	0.940795559667,	0.981498612396,	0.981498612396,	0.873265494912,	0.873265494912
	16,	0.991674375578,	0.975948196115,	0.966697502313,	0.984273820537,	0.876040703053,	0.809435707678,	0.879740980574,	0.826086956522,	0.943570767808,	0.938020351526,	0.736355226642,	0.752081406105
	18,	0.977798334875,	0.931544865865,	0.913043478261,	0.962072155412,	0.786308973173,	0.669750231267,	0.762257169288,	0.703052728955,	0.867715078631,	0.86493987049,	0.587419056429,	0.595744680851
	20,	0.941720629047,	0.868640148011,	0.847363552266,	0.90749306198,	0.664199814986,	0.519888991674,	0.643848288622,	0.569842738205,	0.766882516189,	0.762257169288,	0.45513413506,	0.467160037003
	22,	0.875115633673,	0.740055504163,	0.684551341351,	0.813135985199,	0.465309898242,	0.31729879741,	0.436632747456,	0.359851988899,	0.571692876966,	0.567067530065,	0.283071230342,	0.295097132285
	24,	0.760407030527,	0.551341350601,	0.49861239593,	0.654024051804,	0.288621646623,	0.179463459759,	0.260869565217,	0.215541165587,	0.382053654024,	0.374653098982,	0.160037002775,	0.162812210916
	26,	0.653098982424,	0.414431082331,	0.36540240518,	0.516188714154,	0.197039777983,	0.118408880666,	0.163737280296,	0.117483811286,	0.249768732655,	0.248843663275,	0.0989824236818,	0.0989824236818
	28,	0.527289546716,	0.2710453284,	0.231267345051,	0.357076780759,	0.107308048104,	0.0527289546716,	0.0906567992599,	0.0712303422757,	0.149861239593,	0.147086031452,	0.0490286771508,	0.0508788159112
	30,	0.353376503238,	0.144310823312,	0.118408880666,	0.208140610546,	0.0481036077706,	0.0185013876041,	0.0286771507863,	0.0240518038853,	0.0656799259944,	0.0647548566142,	0.0203515263645,	0.0194264569843
	32,	0.27382053654,	0.0814061054579,	0.0647548566142,	0.140610545791,	0.0259019426457,	0.0111008325624,	0.0138760407031,	0.00925069380204,	0.0268270120259,	0.0268270120259,	0.0120259019426,	0.00925069380204
	34,	0.13691026827,	0.0305272895467,	0.0231267345051,	0.054579093432,	0.00647548566142,	0.00185013876041,	0.00555041628122,	0.00370027752081,	0.0138760407031,	0.0138760407031,	0.00277520814061,	0.00277520814061
	36,	0.0980573543016,	0.0129509713228,	0.00832562442183,	0.0249768732655,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	38,	0.0360777058279,	0.00647548566142,	0.00555041628122,	0.0120259019426,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	40,	0.0157261794635,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0101757631822,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
