# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.947271045328,	0.926919518964,	0.926919518964,	0.926919518964,	0.926919518964,	0.926919518964,	0.922294172063,	0.922294172063,	0.926919518964,	0.926919518964,	0.926919518964,	0.926919518964
	6,	0.914893617021,	0.885291396855,	0.885291396855,	0.885291396855,	0.861239592969,	0.804810360777,	0.827012025902,	0.827012025902,	0.884366327475,	0.884366327475,	0.876965772433,	0.876965772433
	8,	0.880666049954,	0.839037927845,	0.838112858464,	0.839037927845,	0.77335800185,	0.651248843663,	0.692876965772,	0.693802035153,	0.835337650324,	0.835337650324,	0.797409805735,	0.798334875116
	10,	0.719703977798,	0.656799259944,	0.653098982424,	0.655874190564,	0.567067530065,	0.400555041628,	0.440333024977,	0.437557816836,	0.649398704903,	0.649398704903,	0.581868640148,	0.580943570768
	12,	0.531914893617,	0.478260869565,	0.475485661425,	0.490286771508,	0.3644773358,	0.235892691952,	0.293246993525,	0.289546716004,	0.466234967623,	0.466234967623,	0.396854764107,	0.391304347826
	14,	0.314523589269,	0.270120259019,	0.269195189639,	0.270120259019,	0.175763182239,	0.107308048104,	0.13598519889,	0.13598519889,	0.245143385754,	0.245143385754,	0.197964847364,	0.198889916744
	16,	0.143385753932,	0.117483811286,	0.117483811286,	0.123034227567,	0.0712303422757,	0.0342275670675,	0.0610545790934,	0.059204440333,	0.111933395005,	0.111933395005,	0.0795559666975,	0.0804810360777
	18,	0.0712303422757,	0.0582793709528,	0.0582793709528,	0.063829787234,	0.0379278445883,	0.0194264569843,	0.0277520814061,	0.0296022201665,	0.0518038852914,	0.0518038852914,	0.0370027752081,	0.0370027752081
	20,	0.0231267345051,	0.0157261794635,	0.0148011100833,	0.0185013876041,	0.00555041628122,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.0111008325624,	0.0111008325624,	0.00925069380204,	0.00832562442183
	22,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00370027752081,	0.00185013876041,	0.00370027752081,	0.00370027752081,	0.00555041628122,	0.00555041628122,	0.00370027752081,	0.00370027752081
	24,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
