# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	1.0,	1.0,	1.0,	1.0,	0.991666666667,	0.991666666667
	16,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.998148148148,	1.0,	1.0,	1.0,	1.0,	0.899074074074,	0.9
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.998148148148,	0.998148148148,	1.0,	1.0,	0.732407407407,	0.735185185185
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.996296296296,	0.996296296296,	1.0,	1.0,	0.571296296296,	0.573148148148
	28,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.997222222222,	0.993518518519,	0.993518518519,	1.0,	1.0,	0.355555555556,	0.356481481481
	32,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.99537037037,	0.978703703704,	0.978703703704,	0.999074074074,	0.999074074074,	0.263888888889,	0.262962962963
	36,	0.998148148148,	0.998148148148,	0.998148148148,	0.998148148148,	0.996296296296,	0.992592592593,	0.97037037037,	0.97037037037,	0.996296296296,	0.99537037037,	0.151851851852,	0.152777777778
	40,	0.998148148148,	0.998148148148,	0.998148148148,	0.998148148148,	0.992592592593,	0.986111111111,	0.933333333333,	0.933333333333,	0.988888888889,	0.988888888889,	0.0925925925926,	0.0944444444444
	44,	0.978703703704,	0.975,	0.975,	0.978703703704,	0.972222222222,	0.959259259259,	0.892592592593,	0.891666666667,	0.959259259259,	0.959259259259,	0.0481481481481,	0.05
	48,	0.934259259259,	0.921296296296,	0.921296296296,	0.930555555556,	0.916666666667,	0.89537037037,	0.777777777778,	0.777777777778,	0.887037037037,	0.886111111111,	0.0259259259259,	0.0259259259259
	52,	0.838888888889,	0.816666666667,	0.816666666667,	0.834259259259,	0.80462962963,	0.782407407407,	0.65462962963,	0.653703703704,	0.765740740741,	0.762037037037,	0.0203703703704,	0.0203703703704
	56,	0.688888888889,	0.641666666667,	0.641666666667,	0.682407407407,	0.632407407407,	0.614814814815,	0.449074074074,	0.44537037037,	0.556481481481,	0.552777777778,	0.0101851851852,	0.0101851851852
	60,	0.553703703704,	0.513888888889,	0.512037037037,	0.547222222222,	0.506481481481,	0.484259259259,	0.351851851852,	0.349074074074,	0.407407407407,	0.401851851852,	0.00185185185185,	0.00185185185185
	64,	0.37962962963,	0.332407407407,	0.332407407407,	0.363888888889,	0.325,	0.3,	0.183333333333,	0.182407407407,	0.241666666667,	0.237962962963,	0.000925925925926,	0.000925925925926
	68,	0.221296296296,	0.17962962963,	0.17962962963,	0.205555555556,	0.173148148148,	0.162037037037,	0.0990740740741,	0.0981481481481,	0.125,	0.121296296296,	0.0,	0.0
	72,	0.12037037037,	0.0898148148148,	0.0898148148148,	0.110185185185,	0.0851851851852,	0.0805555555556,	0.0416666666667,	0.0416666666667,	0.05,	0.0472222222222,	0.0,	0.0
	76,	0.0481481481481,	0.0324074074074,	0.0314814814815,	0.0425925925926,	0.0296296296296,	0.0231481481481,	0.00925925925926,	0.00925925925926,	0.0148148148148,	0.0148148148148,	0.0,	0.0
	80,	0.0231481481481,	0.0148148148148,	0.0148148148148,	0.0194444444444,	0.0157407407407,	0.0157407407407,	0.0037037037037,	0.0037037037037,	0.00833333333333,	0.00648148148148,	0.0,	0.0
	84,	0.00833333333333,	0.00555555555556,	0.00555555555556,	0.00740740740741,	0.00462962962963,	0.00462962962963,	0.00277777777778,	0.00277777777778,	0.0037037037037,	0.0037037037037,	0.0,	0.0
	88,	0.00462962962963,	0.0037037037037,	0.0037037037037,	0.00462962962963,	0.0037037037037,	0.00185185185185,	0.0,	0.0,	0.000925925925926,	0.000925925925926,	0.0,	0.0
	92,	0.00185185185185,	0.0,	0.0,	0.00185185185185,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
