# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.993524514339,	0.938945420907,	0.938945420907,	0.994449583719,	0.994449583719,	0.976873265495,	0.976873265495
	8,	0.960222016651,	0.959296947271,	0.959296947271,	0.959296947271,	0.959296947271,	0.959296947271,	0.813135985199,	0.813135985199,	0.959296947271,	0.959296947271,	0.801110083256,	0.801110083256
	10,	0.827012025902,	0.823311748381,	0.823311748381,	0.824236817761,	0.824236817761,	0.822386679001,	0.54394079556,	0.54394079556,	0.81961147086,	0.81868640148,	0.463459759482,	0.464384828862
	12,	0.579093432007,	0.571692876966,	0.571692876966,	0.575393154487,	0.572617946346,	0.568917668825,	0.310823311748,	0.310823311748,	0.569842738205,	0.568917668825,	0.18316373728,	0.185013876041
	14,	0.337650323774,	0.328399629972,	0.328399629972,	0.331174838113,	0.327474560592,	0.323774283071,	0.13691026827,	0.13691026827,	0.31914893617,	0.315448658649,	0.054579093432,	0.0555041628122
	16,	0.161887141536,	0.154486586494,	0.154486586494,	0.155411655874,	0.153561517114,	0.152636447734,	0.0518038852914,	0.0527289546716,	0.149861239593,	0.147086031452,	0.0166512488437,	0.0166512488437
	18,	0.0693802035153,	0.059204440333,	0.059204440333,	0.0601295097132,	0.0564292321924,	0.054579093432,	0.0138760407031,	0.0138760407031,	0.0573543015726,	0.0564292321924,	0.000925069380204,	0.000925069380204
	20,	0.0259019426457,	0.0194264569843,	0.0194264569843,	0.0203515263645,	0.0185013876041,	0.0175763182239,	0.00462534690102,	0.00462534690102,	0.0222016651249,	0.0194264569843,	0.000925069380204,	0.000925069380204
	22,	0.00925069380204,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.0,	0.0,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	24,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
