# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.986123959297,	0.986123959297
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.892691951896,	0.892691951896
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.743755781684,	0.744680851064
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.994449583719,	0.994449583719,	1.0,	1.0,	0.549491211841,	0.549491211841
	28,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.988899167438,	0.987974098057,	1.0,	1.0,	0.380203515264,	0.382053654024
	32,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.980573543016,	0.980573543016,	1.0,	1.0,	0.249768732655,	0.249768732655
	36,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.969472710453,	0.969472710453,	0.99907493062,	0.99907493062,	0.160037002775,	0.160962072155
	40,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.950046253469,	0.950046253469,	0.994449583719,	0.994449583719,	0.0795559666975,	0.0795559666975
	44,	0.986123959297,	0.986123959297,	0.986123959297,	0.986123959297,	0.985198889917,	0.984273820537,	0.900092506938,	0.900092506938,	0.980573543016,	0.980573543016,	0.0555041628122,	0.0555041628122
	48,	0.942645698427,	0.941720629047,	0.941720629047,	0.941720629047,	0.939870490287,	0.939870490287,	0.827937095282,	0.827012025902,	0.927844588344,	0.927844588344,	0.0212765957447,	0.0212765957447
	52,	0.848288621647,	0.843663274746,	0.843663274746,	0.845513413506,	0.842738205365,	0.842738205365,	0.691951896392,	0.692876965772,	0.821461609621,	0.821461609621,	0.0157261794635,	0.0157261794635
	56,	0.712303422757,	0.706753006475,	0.706753006475,	0.708603145236,	0.704902867715,	0.703052728955,	0.531914893617,	0.530064754857,	0.654024051804,	0.653098982424,	0.00185013876041,	0.00185013876041
	60,	0.551341350601,	0.533765032377,	0.533765032377,	0.542090656799,	0.533765032377,	0.533765032377,	0.369102682701,	0.369102682701,	0.485661424607,	0.485661424607,	0.00277520814061,	0.00277520814061
	64,	0.374653098982,	0.357076780759,	0.356151711378,	0.36355226642,	0.355226641998,	0.355226641998,	0.222941720629,	0.222941720629,	0.315448658649,	0.314523589269,	0.000925069380204,	0.000925069380204
	68,	0.222016651249,	0.205365402405,	0.205365402405,	0.212765957447,	0.207215541166,	0.207215541166,	0.102682701203,	0.102682701203,	0.156336725254,	0.156336725254,	0.0,	0.0
	72,	0.126734505088,	0.114708603145,	0.114708603145,	0.119333950046,	0.115633672525,	0.115633672525,	0.0527289546716,	0.0527289546716,	0.0851063829787,	0.0851063829787,	0.0,	0.0
	76,	0.0555041628122,	0.04532839963,	0.04532839963,	0.0462534690102,	0.0425531914894,	0.0416281221092,	0.0138760407031,	0.0138760407031,	0.0286771507863,	0.0286771507863,	0.0,	0.0
	80,	0.0185013876041,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.0148011100833,	0.0148011100833,	0.00370027752081,	0.00370027752081,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	84,	0.00832562442183,	0.00647548566142,	0.00647548566142,	0.00740055504163,	0.00647548566142,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	88,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	92,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
