# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.984259259259,	0.984259259259,	0.97962962963,	0.97962962963,	0.984259259259,	0.981481481481,	0.981481481481,	0.97962962963,	0.97962962963,	0.97962962963,	0.984259259259
	12,	1.0,	0.962962962963,	0.962962962963,	0.930555555556,	0.525925925926,	0.510185185185,	0.864814814815,	0.862962962963,	0.930555555556,	0.930555555556,	0.400925925926,	0.422222222222
	16,	0.990740740741,	0.926851851852,	0.918518518519,	0.837962962963,	0.12962962963,	0.0925925925926,	0.585185185185,	0.573148148148,	0.798148148148,	0.796296296296,	0.00555555555556,	0.00648148148148
	20,	0.877777777778,	0.67037037037,	0.633333333333,	0.611111111111,	0.0277777777778,	0.0166666666667,	0.264814814815,	0.227777777778,	0.412037037037,	0.406481481481,	0.0,	0.0
	24,	0.598148148148,	0.313888888889,	0.275925925926,	0.319444444444,	0.0037037037037,	0.0,	0.087962962963,	0.0712962962963,	0.10462962963,	0.0981481481481,	0.0,	0.0
	28,	0.275,	0.0953703703704,	0.0824074074074,	0.110185185185,	0.0,	0.0,	0.0287037037037,	0.0203703703704,	0.0240740740741,	0.0194444444444,	0.0,	0.0
	32,	0.0722222222222,	0.0148148148148,	0.012037037037,	0.0324074074074,	0.0,	0.0,	0.0037037037037,	0.00185185185185,	0.0,	0.0,	0.0,	0.0
	36,	0.0138888888889,	0.00277777777778,	0.00185185185185,	0.0037037037037,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00185185185185,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
