# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.994449583719,	0.994449583719,	0.992599444958,	0.992599444958,	0.994449583719,	0.993524514339,	0.993524514339,	0.992599444958,	0.992599444958,	0.992599444958,	0.994449583719
	6,	0.99907493062,	0.987974098057,	0.987974098057,	0.981498612396,	0.963922294172,	0.964847363552,	0.986123959297,	0.986123959297,	0.981498612396,	0.981498612396,	0.977798334875,	0.982423681776
	8,	0.99907493062,	0.977798334875,	0.977798334875,	0.963922294172,	0.889916743756,	0.872340425532,	0.974098057354,	0.975023126735,	0.963922294172,	0.963922294172,	0.918593894542,	0.923219241443
	10,	1.0,	0.966697502313,	0.964847363552,	0.939870490287,	0.706753006475,	0.688251618871,	0.948196114709,	0.946345975948,	0.939870490287,	0.939870490287,	0.77150786309,	0.780758556892
	12,	0.99814986124,	0.95282146161,	0.950971322849,	0.920444033302,	0.573543015726,	0.54764107308,	0.928769657724,	0.922294172063,	0.918593894542,	0.918593894542,	0.654024051804,	0.656799259944
	14,	0.995374653099,	0.934320074006,	0.931544865865,	0.884366327475,	0.398704902868,	0.371877890842,	0.891766882516,	0.870490286772,	0.872340425532,	0.872340425532,	0.491211840888,	0.49861239593
	16,	0.993524514339,	0.913043478261,	0.902867715079,	0.830712303423,	0.277520814061,	0.253469010176,	0.837187789084,	0.800185013876,	0.806660499537,	0.806660499537,	0.359851988899,	0.366327474561
	18,	0.975948196115,	0.879740980574,	0.86493987049,	0.782608695652,	0.191489361702,	0.172987974098,	0.757631822387,	0.703977798335,	0.72617946346,	0.72617946346,	0.261794634598,	0.262719703978
	20,	0.940795559667,	0.799259944496,	0.775208140611,	0.68362627197,	0.0962072155412,	0.0814061054579,	0.639222941721,	0.570767807586,	0.584643848289,	0.582793709528,	0.165587419056,	0.166512488437
	22,	0.876965772433,	0.740980573543,	0.712303422757,	0.614246068455,	0.0555041628122,	0.0471785383904,	0.563367252544,	0.492136910268,	0.477335800185,	0.475485661425,	0.0934320074006,	0.095282146161
	24,	0.800185013876,	0.633672525439,	0.603145235893,	0.531914893617,	0.0259019426457,	0.0194264569843,	0.444033302498,	0.373728029602,	0.368177613321,	0.367252543941,	0.0564292321924,	0.059204440333
	26,	0.689176688252,	0.535615171138,	0.497687326549,	0.434782608696,	0.00832562442183,	0.00740055504163,	0.315448658649,	0.250693802035,	0.256244218316,	0.255319148936,	0.0268270120259,	0.0296022201665
	28,	0.54764107308,	0.40980573543,	0.379278445883,	0.337650323774,	0.00462534690102,	0.00277520814061,	0.220166512488,	0.157261794635,	0.160962072155,	0.160037002775,	0.0148011100833,	0.0148011100833
	30,	0.435707678076,	0.296947271045,	0.266419981499,	0.22756706753,	0.00370027752081,	0.00277520814061,	0.145235892692,	0.109158186864,	0.0943570767808,	0.0925069380204,	0.0129509713228,	0.0148011100833
	32,	0.281221091582,	0.18131359852,	0.160037002775,	0.151711378353,	0.0,	0.0,	0.0758556891767,	0.0490286771508,	0.0462534690102,	0.04532839963,	0.00555041628122,	0.00647548566142
	34,	0.223866790009,	0.143385753932,	0.131359851989,	0.116558741906,	0.0,	0.0,	0.0601295097132,	0.0462534690102,	0.0323774283071,	0.0314523589269,	0.000925069380204,	0.000925069380204
	36,	0.120259019426,	0.059204440333,	0.0573543015726,	0.0573543015726,	0.0,	0.0,	0.0212765957447,	0.0175763182239,	0.00832562442183,	0.00832562442183,	0.0,	0.0
	38,	0.0740055504163,	0.0425531914894,	0.0351526364477,	0.0379278445883,	0.0,	0.0,	0.0120259019426,	0.00740055504163,	0.00647548566142,	0.00555041628122,	0.000925069380204,	0.000925069380204
	40,	0.0342275670675,	0.0129509713228,	0.0129509713228,	0.00832562442183,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	42,	0.0175763182239,	0.00925069380204,	0.00832562442183,	0.00555041628122,	0.0,	0.0,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.00647548566142,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00462534690102,	0.00185013876041,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
