# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.997224791859,	0.969472710453,	0.969472710453,	0.95282146161,	0.95282146161,	0.968547641073,	0.961147086031,	0.961147086031,	0.95282146161,	0.95282146161,	0.95282146161,	0.969472710453
	12,	0.996299722479,	0.931544865865,	0.931544865865,	0.881591119334,	0.702127659574,	0.700277520814,	0.851063829787,	0.851063829787,	0.881591119334,	0.881591119334,	0.812210915819,	0.844588344126
	16,	0.983348751156,	0.869565217391,	0.868640148011,	0.77058279371,	0.345050878816,	0.326549491212,	0.585568917669,	0.580943570768,	0.760407030527,	0.760407030527,	0.468085106383,	0.493061979648
	20,	0.854764107308,	0.706753006475,	0.695652173913,	0.600370027752,	0.109158186864,	0.100832562442,	0.293246993525,	0.281221091582,	0.54764107308,	0.54764107308,	0.18408880666,	0.196114708603
	24,	0.565217391304,	0.425531914894,	0.405180388529,	0.348751156337,	0.0212765957447,	0.0203515263645,	0.124884366327,	0.116558741906,	0.262719703978,	0.262719703978,	0.0434782608696,	0.04532839963
	28,	0.236817761332,	0.149861239593,	0.140610545791,	0.122109158187,	0.000925069380204,	0.000925069380204,	0.0240518038853,	0.0185013876041,	0.0721554116559,	0.0721554116559,	0.00647548566142,	0.00647548566142
	32,	0.0582793709528,	0.0370027752081,	0.0342275670675,	0.0268270120259,	0.0,	0.0,	0.00370027752081,	0.00370027752081,	0.0120259019426,	0.0120259019426,	0.000925069380204,	0.000925069380204
	36,	0.0120259019426,	0.00555041628122,	0.00370027752081,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	40,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
