# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	0.999072356215,	0.999072356215,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	0.992578849722,	0.991651205937,	1.0,	0.999072356215,	1.0,	1.0,	0.985157699443,	0.987940630798
	20,	1.0,	1.0,	1.0,	1.0,	0.923005565863,	0.9146567718,	0.999072356215,	0.961966604824,	1.0,	1.0,	0.887755102041,	0.900742115028
	24,	1.0,	1.0,	1.0,	1.0,	0.657699443414,	0.616883116883,	0.994434137291,	0.841372912801,	0.999072356215,	0.999072356215,	0.576994434137,	0.616883116883
	28,	1.0,	0.999072356215,	0.996289424861,	0.999072356215,	0.279220779221,	0.24025974026,	0.951762523191,	0.603896103896,	0.984230055659,	0.984230055659,	0.257884972171,	0.294063079777
	32,	0.999072356215,	0.988868274583,	0.959183673469,	0.996289424861,	0.0547309833024,	0.0343228200371,	0.861781076067,	0.349721706865,	0.91094619666,	0.908163265306,	0.0519480519481,	0.0630797773655
	36,	0.997217068646,	0.931354359926,	0.852504638219,	0.982374768089,	0.00834879406308,	0.00742115027829,	0.664192949907,	0.171614100186,	0.680890538033,	0.677179962894,	0.0120593692022,	0.0157699443414
	40,	0.974953617811,	0.794990723562,	0.628014842301,	0.923933209647,	0.00185528756957,	0.0,	0.390538033395,	0.0640074211503,	0.339517625232,	0.333951762523,	0.000927643784787,	0.000927643784787
	44,	0.925788497217,	0.550092764378,	0.341372912801,	0.807977736549,	0.0,	0.0,	0.159554730983,	0.0157699443414,	0.100185528757,	0.0992578849722,	0.0,	0.0
	48,	0.840445269017,	0.311688311688,	0.161410018553,	0.615027829314,	0.0,	0.0,	0.056586270872,	0.00278293135436,	0.0204081632653,	0.0204081632653,	0.0,	0.0
	52,	0.650278293135,	0.109461966605,	0.038961038961,	0.34879406308,	0.0,	0.0,	0.00834879406308,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.479591836735,	0.0408163265306,	0.0148423005566,	0.185528756957,	0.0,	0.0,	0.00185528756957,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.286641929499,	0.00556586270872,	0.00371057513915,	0.0621521335807,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.159554730983,	0.00185528756957,	0.0,	0.0139146567718,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0630797773655,	0.0,	0.0,	0.00278293135436,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0231910946197,	0.0,	0.0,	0.000927643784787,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00927643784787,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00185528756957,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.000927643784787,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
