# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.808333333333,	0.476851851852,	0.476851851852,	0.409259259259,	0.409259259259,	0.472222222222,	0.441666666667,	0.441666666667,	0.409259259259,	0.409259259259,	0.409259259259,	0.476851851852
	12,	0.725925925926,	0.290740740741,	0.290740740741,	0.171296296296,	0.0361111111111,	0.0453703703704,	0.252777777778,	0.251851851852,	0.171296296296,	0.171296296296,	0.0564814814815,	0.0805555555556
	16,	0.673148148148,	0.137962962963,	0.134259259259,	0.0666666666667,	0.00462962962963,	0.0037037037037,	0.114814814815,	0.103703703704,	0.0648148148148,	0.0648148148148,	0.00277777777778,	0.0037037037037
	20,	0.6,	0.0851851851852,	0.0777777777778,	0.0287037037037,	0.000925925925926,	0.0,	0.0592592592593,	0.0444444444444,	0.0277777777778,	0.0268518518519,	0.0,	0.0
	24,	0.550925925926,	0.0324074074074,	0.0287037037037,	0.00648148148148,	0.0,	0.0,	0.012962962963,	0.00462962962963,	0.0037037037037,	0.0037037037037,	0.0,	0.0
	28,	0.475925925926,	0.00462962962963,	0.00277777777778,	0.0,	0.0,	0.0,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.347222222222,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.215740740741,	0.000925925925926,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.103703703704,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0472222222222,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0148148148148,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.00277777777778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
