# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.762257169288,	0.694727104533,	0.694727104533,	0.693802035153,	0.693802035153,	0.694727104533,	0.685476410731,	0.685476410731,	0.693802035153,	0.693802035153,	0.693802035153,	0.694727104533
	12,	0.640148011101,	0.497687326549,	0.497687326549,	0.485661424607,	0.419056429232,	0.338575393154,	0.479185938945,	0.479185938945,	0.485661424607,	0.485661424607,	0.469935245143,	0.481961147086
	16,	0.570767807586,	0.402405180389,	0.400555041628,	0.372802960222,	0.201665124884,	0.111933395005,	0.382053654024,	0.377428307123,	0.372802960222,	0.372802960222,	0.31914893617,	0.330249768733
	20,	0.484736355227,	0.284921369103,	0.282146160962,	0.264569842738,	0.0573543015726,	0.0175763182239,	0.253469010176,	0.22756706753,	0.262719703978,	0.262719703978,	0.178538390379,	0.178538390379
	24,	0.41073080481,	0.192414431082,	0.18316373728,	0.178538390379,	0.0175763182239,	0.00277520814061,	0.151711378353,	0.111008325624,	0.179463459759,	0.179463459759,	0.0730804810361,	0.0740055504163
	28,	0.36540240518,	0.147086031452,	0.129509713228,	0.13691026827,	0.00370027752081,	0.0,	0.104532839963,	0.0656799259944,	0.13506012951,	0.13506012951,	0.0360777058279,	0.0388529139685
	32,	0.298797409806,	0.0860314523589,	0.0749306197965,	0.0795559666975,	0.000925069380204,	0.0,	0.0601295097132,	0.0296022201665,	0.0767807585569,	0.0767807585569,	0.0157261794635,	0.0157261794635
	36,	0.251618871415,	0.0434782608696,	0.0388529139685,	0.049953746531,	0.0,	0.0,	0.0323774283071,	0.0111008325624,	0.0462534690102,	0.0462534690102,	0.00277520814061,	0.00185013876041
	40,	0.208140610546,	0.0314523589269,	0.0286771507863,	0.0333024976873,	0.0,	0.0,	0.0194264569843,	0.00277520814061,	0.0249768732655,	0.0249768732655,	0.0,	0.0
	44,	0.131359851989,	0.0157261794635,	0.0111008325624,	0.0148011100833,	0.0,	0.0,	0.00740055504163,	0.000925069380204,	0.00832562442183,	0.00832562442183,	0.000925069380204,	0.000925069380204
	48,	0.102682701203,	0.00555041628122,	0.00462534690102,	0.00832562442183,	0.0,	0.0,	0.00277520814061,	0.0,	0.00462534690102,	0.00462534690102,	0.000925069380204,	0.0
	52,	0.0444033302498,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	56,	0.0296022201665,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	60,	0.0101757631822,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	64,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
