# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99814986124,	0.946345975948,	0.946345975948,	1.0,	1.0,	0.99907493062,	0.99907493062
	8,	0.968547641073,	0.965772432932,	0.965772432932,	0.966697502313,	0.964847363552,	0.95652173913,	0.821461609621,	0.821461609621,	0.964847363552,	0.964847363552,	0.943570767808,	0.944495837188
	10,	0.858464384829,	0.853839037928,	0.853839037928,	0.853839037928,	0.849213691027,	0.829787234043,	0.609620721554,	0.610545790934,	0.850138760407,	0.850138760407,	0.779833487512,	0.779833487512
	12,	0.649398704903,	0.646623496762,	0.646623496762,	0.644773358002,	0.631822386679,	0.600370027752,	0.40703052729,	0.40795559667,	0.627197039778,	0.627197039778,	0.552266419981,	0.554116558742
	14,	0.441258094357,	0.433857539315,	0.433857539315,	0.435707678076,	0.431082331175,	0.403330249769,	0.253469010176,	0.253469010176,	0.422756706753,	0.422756706753,	0.349676225717,	0.349676225717
	16,	0.255319148936,	0.248843663275,	0.248843663275,	0.249768732655,	0.244218316374,	0.219241443108,	0.127659574468,	0.129509713228,	0.239592969473,	0.239592969473,	0.193339500463,	0.193339500463
	18,	0.112858464385,	0.109158186864,	0.109158186864,	0.110083256244,	0.107308048104,	0.099907493062,	0.0619796484736,	0.0619796484736,	0.099907493062,	0.099907493062,	0.0786308973173,	0.0777058279371
	20,	0.0370027752081,	0.0342275670675,	0.0342275670675,	0.0360777058279,	0.0333024976873,	0.0314523589269,	0.0157261794635,	0.0157261794635,	0.0305272895467,	0.0305272895467,	0.0231267345051,	0.0231267345051
	22,	0.0157261794635,	0.0148011100833,	0.0148011100833,	0.0157261794635,	0.0138760407031,	0.0120259019426,	0.0111008325624,	0.0111008325624,	0.0129509713228,	0.0129509713228,	0.00832562442183,	0.00832562442183
	24,	0.00277520814061,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	28,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
