# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124
	6,	0.99907493062,	0.997224791859,	0.997224791859,	0.996299722479,	0.991674375578,	0.990749306198,	0.949121184089,	0.949121184089,	0.996299722479,	0.996299722479,	0.967622571693,	0.967622571693
	8,	0.95652173913,	0.950046253469,	0.950046253469,	0.950971322849,	0.930619796485,	0.917668825162,	0.77150786309,	0.765032377428,	0.942645698427,	0.942645698427,	0.700277520814,	0.701202590194
	10,	0.811285846438,	0.795559666975,	0.790009250694,	0.801110083256,	0.748381128585,	0.72617946346,	0.530064754857,	0.518963922294,	0.77335800185,	0.77058279371,	0.293246993525,	0.296022201665
	12,	0.575393154487,	0.542090656799,	0.530989824237,	0.555041628122,	0.469935245143,	0.437557816836,	0.248843663275,	0.234967622572,	0.497687326549,	0.488436632747,	0.0508788159112,	0.0518038852914
	14,	0.373728029602,	0.328399629972,	0.309898242368,	0.350601295097,	0.261794634598,	0.223866790009,	0.133209990749,	0.124884366327,	0.275670675301,	0.262719703978,	0.0101757631822,	0.0111008325624
	16,	0.142460684551,	0.115633672525,	0.107308048104,	0.127659574468,	0.0814061054579,	0.0712303422757,	0.0388529139685,	0.0333024976873,	0.0804810360777,	0.0730804810361,	0.00185013876041,	0.00185013876041
	18,	0.0601295097132,	0.0379278445883,	0.0296022201665,	0.0462534690102,	0.0175763182239,	0.0120259019426,	0.00647548566142,	0.00647548566142,	0.0157261794635,	0.0148011100833,	0.0,	0.0
	20,	0.0259019426457,	0.0138760407031,	0.0129509713228,	0.0194264569843,	0.00832562442183,	0.00462534690102,	0.00185013876041,	0.000925069380204,	0.00555041628122,	0.00462534690102,	0.0,	0.0
	22,	0.0101757631822,	0.00277520814061,	0.00277520814061,	0.00370027752081,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	24,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
