# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	1.0,	0.997224791859,	0.997224791859,	0.993524514339,	0.981498612396,	0.980573543016,	0.950046253469,	0.950046253469,	0.993524514339,	0.993524514339,	0.962997224792,	0.965772432932
	8,	0.967622571693,	0.960222016651,	0.960222016651,	0.949121184089,	0.902867715079,	0.883441258094,	0.788159111933,	0.789084181314,	0.936170212766,	0.935245143386,	0.68362627197,	0.689176688252
	10,	0.858464384829,	0.838112858464,	0.836262719704,	0.824236817761,	0.719703977798,	0.674375578168,	0.572617946346,	0.574468085106,	0.756706753006,	0.754856614246,	0.376503237743,	0.379278445883
	12,	0.672525439408,	0.63829787234,	0.633672525439,	0.640148011101,	0.487511563367,	0.439407955597,	0.395929694727,	0.395929694727,	0.548566142461,	0.537465309898,	0.156336725254,	0.154486586494
	14,	0.372802960222,	0.336725254394,	0.331174838113,	0.336725254394,	0.232192414431,	0.189639222942,	0.174838112858,	0.174838112858,	0.244218316374,	0.241443108233,	0.0444033302498,	0.0444033302498
	16,	0.194264569843,	0.157261794635,	0.155411655874,	0.169287696577,	0.103607770583,	0.0684551341351,	0.0777058279371,	0.0758556891767,	0.104532839963,	0.100832562442,	0.0111008325624,	0.0120259019426
	18,	0.0915818686401,	0.0684551341351,	0.0684551341351,	0.0758556891767,	0.0388529139685,	0.0249768732655,	0.0222016651249,	0.0203515263645,	0.0314523589269,	0.0277520814061,	0.0,	0.0
	20,	0.0351526364477,	0.0240518038853,	0.0240518038853,	0.0286771507863,	0.0138760407031,	0.00647548566142,	0.00832562442183,	0.00740055504163,	0.00832562442183,	0.00832562442183,	0.0,	0.0
	22,	0.00925069380204,	0.00555041628122,	0.00555041628122,	0.00832562442183,	0.00462534690102,	0.0,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	24,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.00462534690102,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	28,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
