# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.974098057354,	0.974098057354,	0.944495837188,	0.944495837188,	0.971322849214,	0.960222016651,	0.960222016651,	0.944495837188,	0.944495837188,	0.944495837188,	0.974098057354
	12,	1.0,	0.936170212766,	0.936170212766,	0.842738205365,	0.559666975023,	0.532839962997,	0.81868640148,	0.81683626272,	0.842738205365,	0.842738205365,	0.529139685476,	0.580943570768
	16,	0.990749306198,	0.849213691027,	0.843663274746,	0.653098982424,	0.170212765957,	0.112858464385,	0.497687326549,	0.486586493987,	0.623496762257,	0.622571692877,	0.0629047178538,	0.0721554116559
	20,	0.884366327475,	0.614246068455,	0.59019426457,	0.45420906568,	0.0527289546716,	0.0286771507863,	0.22756706753,	0.213691026827,	0.31729879741,	0.313598519889,	0.00185013876041,	0.00462534690102
	24,	0.575393154487,	0.259944495837,	0.234967622572,	0.220166512488,	0.00832562442183,	0.0,	0.0656799259944,	0.0573543015726,	0.0934320074006,	0.0906567992599,	0.0,	0.0
	28,	0.249768732655,	0.0564292321924,	0.0444033302498,	0.0693802035153,	0.00185013876041,	0.00185013876041,	0.0111008325624,	0.00925069380204,	0.0111008325624,	0.0101757631822,	0.0,	0.0
	32,	0.0767807585569,	0.0101757631822,	0.00925069380204,	0.0120259019426,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	36,	0.0148011100833,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
