# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999072356215,	1.0,	1.0,	1.0,	1.0,	0.999072356215,	1.0
	20,	1.0,	1.0,	1.0,	1.0,	0.99814471243,	0.997217068646,	1.0,	1.0,	1.0,	1.0,	0.959183673469,	0.961038961039
	24,	1.0,	1.0,	1.0,	1.0,	0.99814471243,	0.996289424861,	0.997217068646,	0.995361781076,	1.0,	1.0,	0.840445269017,	0.850649350649
	28,	1.0,	1.0,	1.0,	1.0,	0.99814471243,	0.995361781076,	0.997217068646,	0.995361781076,	1.0,	1.0,	0.580705009276,	0.602968460111
	32,	0.999072356215,	0.999072356215,	0.999072356215,	0.999072356215,	0.988868274583,	0.979591836735,	0.986085343228,	0.974953617811,	0.999072356215,	0.999072356215,	0.309833024119,	0.330241187384
	36,	0.993506493506,	0.988868274583,	0.987012987013,	0.992578849722,	0.943413729128,	0.903525046382,	0.932282003711,	0.907235621521,	0.97866419295,	0.97866419295,	0.136363636364,	0.145640074212
	40,	0.984230055659,	0.969387755102,	0.963821892393,	0.979591836735,	0.835807050093,	0.735621521336,	0.814471243043,	0.772727272727,	0.920222634508,	0.915584415584,	0.0361781076067,	0.0417439703154
	44,	0.948051948052,	0.895176252319,	0.877551020408,	0.919294990724,	0.615027829314,	0.480519480519,	0.614100185529,	0.557513914657,	0.778293135436,	0.772727272727,	0.00834879406308,	0.00927643784787
	48,	0.853432282004,	0.743042671614,	0.719851576994,	0.800556586271,	0.377551020408,	0.232838589981,	0.39332096475,	0.32745825603,	0.56586270872,	0.551020408163,	0.00185528756957,	0.00185528756957
	52,	0.709647495362,	0.555658627087,	0.517625231911,	0.620593692022,	0.178107606679,	0.095547309833,	0.189239332096,	0.15306122449,	0.326530612245,	0.312615955473,	0.0,	0.0
	56,	0.558441558442,	0.346011131725,	0.317254174397,	0.437847866419,	0.0593692022263,	0.0296846011132,	0.0834879406308,	0.0575139146568,	0.141929499072,	0.137291280148,	0.0,	0.0
	60,	0.358070500928,	0.184601113173,	0.161410018553,	0.243042671614,	0.012987012987,	0.00463821892393,	0.0278293135436,	0.0185528756957,	0.0463821892393,	0.0426716141002,	0.0,	0.0
	64,	0.178107606679,	0.0751391465677,	0.0630797773655,	0.107606679035,	0.0,	0.0,	0.00556586270872,	0.00371057513915,	0.0111317254174,	0.00834879406308,	0.0,	0.0
	68,	0.0788497217069,	0.0194805194805,	0.0148423005566,	0.0417439703154,	0.0,	0.0,	0.0,	0.0,	0.00185528756957,	0.00185528756957,	0.0,	0.0
	72,	0.0361781076067,	0.00371057513915,	0.00278293135436,	0.0120593692022,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0166975881262,	0.00556586270872,	0.00278293135436,	0.00649350649351,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00278293135436,	0.0,	0.0,	0.000927643784787,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.000927643784787,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
