# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.99907493062,	1.0
	12,	1.0,	0.99814986124,	0.997224791859,	0.99814986124,	0.99814986124,	0.99814986124,	0.987974098057,	0.987049028677,	0.997224791859,	0.997224791859,	0.978723404255,	0.981498612396
	14,	0.99907493062,	0.997224791859,	0.997224791859,	0.99814986124,	0.994449583719,	0.983348751156,	0.970397779833,	0.970397779833,	0.996299722479,	0.995374653099,	0.938020351526,	0.943570767808
	16,	0.997224791859,	0.989824236818,	0.989824236818,	0.995374653099,	0.987049028677,	0.972247918594,	0.934320074006,	0.935245143386,	0.984273820537,	0.980573543016,	0.875115633673,	0.882516188714
	18,	0.976873265495,	0.964847363552,	0.962072155412,	0.973172987974,	0.943570767808,	0.900092506938,	0.847363552266,	0.844588344126,	0.937095282146,	0.936170212766,	0.761332099907,	0.77150786309
	20,	0.945420906568,	0.896392229417,	0.889916743756,	0.921369102683,	0.872340425532,	0.800185013876,	0.721554116559,	0.717853839038,	0.858464384829,	0.852913968548,	0.629972247919,	0.644773358002
	22,	0.90841813136,	0.834412580944,	0.829787234043,	0.869565217391,	0.806660499537,	0.685476410731,	0.565217391304,	0.559666975023,	0.761332099907,	0.756706753006,	0.521739130435,	0.530064754857
	24,	0.790009250694,	0.697502312673,	0.685476410731,	0.748381128585,	0.644773358002,	0.532839962997,	0.413506012951,	0.405180388529,	0.604995374653,	0.598519888992,	0.388529139685,	0.392229417206
	26,	0.686401480111,	0.525439407956,	0.513413506013,	0.597594819611,	0.478260869565,	0.373728029602,	0.263644773358,	0.259019426457,	0.446808510638,	0.445883441258,	0.251618871415,	0.251618871415
	28,	0.531914893617,	0.376503237743,	0.36355226642,	0.444033302498,	0.345050878816,	0.247918593895,	0.161887141536,	0.154486586494,	0.307123034228,	0.305272895467,	0.150786308973,	0.152636447734
	30,	0.425531914894,	0.264569842738,	0.256244218316,	0.313598519889,	0.238667900093,	0.149861239593,	0.0851063829787,	0.0841813135985,	0.200740055504,	0.199814986124,	0.0962072155412,	0.099907493062
	32,	0.304347826087,	0.169287696577,	0.162812210916,	0.208140610546,	0.129509713228,	0.0758556891767,	0.0416281221092,	0.0397779833488,	0.120259019426,	0.120259019426,	0.0471785383904,	0.049953746531
	34,	0.194264569843,	0.0943570767808,	0.0906567992599,	0.119333950046,	0.0712303422757,	0.0360777058279,	0.0166512488437,	0.0148011100833,	0.0656799259944,	0.0647548566142,	0.0249768732655,	0.0249768732655
	36,	0.118408880666,	0.0434782608696,	0.0425531914894,	0.0684551341351,	0.0305272895467,	0.0166512488437,	0.00832562442183,	0.00832562442183,	0.0231267345051,	0.0231267345051,	0.0111008325624,	0.0111008325624
	38,	0.0555041628122,	0.0166512488437,	0.0157261794635,	0.0240518038853,	0.0138760407031,	0.00832562442183,	0.00277520814061,	0.00277520814061,	0.0101757631822,	0.0101757631822,	0.00462534690102,	0.00462534690102
	40,	0.0379278445883,	0.0101757631822,	0.00925069380204,	0.0120259019426,	0.00925069380204,	0.00647548566142,	0.0,	0.0,	0.00925069380204,	0.00925069380204,	0.0,	0.0
	42,	0.0111008325624,	0.00555041628122,	0.00462534690102,	0.00555041628122,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204
	44,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
