# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996282527881,	0.997211895911
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.973048327138,	0.973048327138
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	0.998141263941,	1.0,	1.0,	1.0,	1.0,	0.839219330855,	0.845724907063
	28,	1.0,	1.0,	1.0,	1.0,	0.99907063197,	0.997211895911,	1.0,	0.998141263941,	1.0,	1.0,	0.584572490706,	0.592007434944
	32,	1.0,	1.0,	1.0,	1.0,	0.998141263941,	0.995353159851,	0.984200743494,	0.981412639405,	0.99907063197,	0.99907063197,	0.327137546468,	0.336431226766
	36,	0.998141263941,	0.994423791822,	0.994423791822,	0.994423791822,	0.992565055762,	0.986059479554,	0.947955390335,	0.938661710037,	0.993494423792,	0.992565055762,	0.131040892193,	0.135687732342
	40,	0.969330855019,	0.959107806691,	0.957249070632,	0.960966542751,	0.937732342007,	0.895910780669,	0.823420074349,	0.803903345725,	0.948884758364,	0.948884758364,	0.0334572490706,	0.0362453531599
	44,	0.942379182156,	0.909851301115,	0.904275092937,	0.923791821561,	0.839219330855,	0.778810408922,	0.659851301115,	0.637546468401,	0.881040892193,	0.877323420074,	0.00743494423792,	0.00836431226766
	48,	0.866171003717,	0.816914498141,	0.803903345725,	0.835501858736,	0.67843866171,	0.587360594796,	0.473977695167,	0.455390334572,	0.742565055762,	0.738847583643,	0.00092936802974,	0.00092936802974
	52,	0.716542750929,	0.622676579926,	0.603159851301,	0.666356877323,	0.444237918216,	0.341078066914,	0.267657992565,	0.24907063197,	0.514869888476,	0.505576208178,	0.00092936802974,	0.00092936802974
	56,	0.565055762082,	0.433085501859,	0.412639405204,	0.472118959108,	0.261152416357,	0.18029739777,	0.138475836431,	0.122676579926,	0.309479553903,	0.294609665428,	0.0,	0.0
	60,	0.334572490706,	0.207249070632,	0.194237918216,	0.247211895911,	0.109665427509,	0.0566914498141,	0.0473977695167,	0.0408921933086,	0.128252788104,	0.118029739777,	0.0,	0.0
	64,	0.183085501859,	0.0947955390335,	0.0836431226766,	0.122676579926,	0.0325278810409,	0.0111524163569,	0.0130111524164,	0.0111524163569,	0.0408921933086,	0.0353159851301,	0.0,	0.0
	68,	0.0920074349442,	0.046468401487,	0.0390334572491,	0.0566914498141,	0.0130111524164,	0.00371747211896,	0.0,	0.0,	0.0167286245353,	0.0130111524164,	0.0,	0.0
	72,	0.0260223048327,	0.0092936802974,	0.0092936802974,	0.0102230483271,	0.00185873605948,	0.0,	0.00092936802974,	0.0,	0.00278810408922,	0.00278810408922,	0.0,	0.0
	76,	0.0120817843866,	0.00185873605948,	0.0,	0.00650557620818,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00278810408922,	0.0,	0.0,	0.00092936802974,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00092936802974,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
