# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124
	6,	0.996299722479,	0.996299722479,	0.996299722479,	0.993524514339,	0.990749306198,	0.986123959297,	0.938020351526,	0.938020351526,	0.993524514339,	0.993524514339,	0.948196114709,	0.950046253469
	8,	0.95559666975,	0.946345975948,	0.945420906568,	0.950046253469,	0.927844588344,	0.916743755782,	0.736355226642,	0.7289546716,	0.930619796485,	0.929694727105,	0.552266419981,	0.558741905643
	10,	0.832562442183,	0.804810360777,	0.792784458834,	0.807585568918,	0.766882516189,	0.748381128585,	0.511563367253,	0.507863089732,	0.756706753006,	0.738205365402,	0.198889916744,	0.200740055504
	12,	0.607770582794,	0.565217391304,	0.550416281221,	0.582793709528,	0.513413506013,	0.483811285846,	0.267345050879,	0.259019426457,	0.470860314524,	0.440333024977,	0.0397779833488,	0.040703052729
	14,	0.320999074931,	0.27289546716,	0.264569842738,	0.295097132285,	0.234967622572,	0.211840888067,	0.111933395005,	0.109158186864,	0.199814986124,	0.177613320999,	0.00277520814061,	0.00370027752081
	16,	0.147086031452,	0.111933395005,	0.108233117484,	0.124884366327,	0.0925069380204,	0.0767807585569,	0.0360777058279,	0.0342275670675,	0.0610545790934,	0.0490286771508,	0.0,	0.0
	18,	0.0629047178538,	0.0425531914894,	0.0388529139685,	0.0518038852914,	0.0360777058279,	0.0296022201665,	0.0138760407031,	0.0138760407031,	0.0203515263645,	0.0166512488437,	0.0,	0.0
	20,	0.0222016651249,	0.0120259019426,	0.0120259019426,	0.0148011100833,	0.00832562442183,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.0,	0.0,	0.0
	22,	0.0101757631822,	0.00555041628122,	0.00370027752081,	0.00832562442183,	0.00370027752081,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	24,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
