# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.669750231267,	0.512488436633,	0.512488436633,	0.506012950971,	0.506012950971,	0.508788159112,	0.487511563367,	0.487511563367,	0.506012950971,	0.506012950971,	0.506012950971,	0.512488436633
	6,	0.54764107308,	0.300647548566,	0.299722479186,	0.267345050879,	0.216466234968,	0.160962072155,	0.241443108233,	0.240518038853,	0.264569842738,	0.262719703978,	0.235892691952,	0.257169287697
	8,	0.419981498612,	0.174838112858,	0.170212765957,	0.151711378353,	0.0684551341351,	0.0342275670675,	0.0878815911193,	0.0906567992599,	0.130434782609,	0.125809435708,	0.0555041628122,	0.0582793709528
	10,	0.256244218316,	0.0758556891767,	0.0684551341351,	0.0693802035153,	0.0129509713228,	0.00462534690102,	0.0388529139685,	0.0360777058279,	0.0490286771508,	0.04532839963,	0.00740055504163,	0.0111008325624
	12,	0.140610545791,	0.0175763182239,	0.0157261794635,	0.0175763182239,	0.00185013876041,	0.0,	0.00740055504163,	0.00370027752081,	0.00555041628122,	0.00555041628122,	0.000925069380204,	0.0
	14,	0.0573543015726,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	16,	0.0166512488437,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	18,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
