# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	1.0,	0.99907493062
	6,	0.997224791859,	0.994449583719,	0.994449583719,	0.995374653099,	0.989824236818,	0.984273820537,	0.938945420907,	0.939870490287,	0.995374653099,	0.995374653099,	0.992599444958,	0.991674375578
	8,	0.95467160037,	0.937095282146,	0.937095282146,	0.943570767808,	0.927844588344,	0.901942645698,	0.72802960222,	0.731729879741,	0.927844588344,	0.927844588344,	0.877890841813,	0.878815911193
	10,	0.8177613321,	0.777983348751,	0.777983348751,	0.789084181314,	0.768732654949,	0.710453283996,	0.491211840888,	0.49861239593,	0.72525439408,	0.724329324699,	0.633672525439,	0.63737280296
	12,	0.555041628122,	0.489361702128,	0.489361702128,	0.515263644773,	0.480111008326,	0.406105457909,	0.219241443108,	0.222016651249,	0.427382053654,	0.423681776133,	0.336725254394,	0.334875115634
	14,	0.322849213691,	0.250693802035,	0.250693802035,	0.275670675301,	0.244218316374,	0.197039777983,	0.0989824236818,	0.100832562442,	0.204440333025,	0.201665124884,	0.145235892692,	0.151711378353
	16,	0.164662349676,	0.111933395005,	0.111933395005,	0.127659574468,	0.103607770583,	0.0758556891767,	0.0268270120259,	0.0286771507863,	0.0786308973173,	0.0767807585569,	0.0481036077706,	0.0481036077706
	18,	0.0647548566142,	0.0434782608696,	0.0434782608696,	0.0490286771508,	0.0444033302498,	0.0268270120259,	0.0111008325624,	0.0111008325624,	0.0277520814061,	0.0277520814061,	0.0194264569843,	0.0194264569843
	20,	0.0157261794635,	0.00462534690102,	0.00462534690102,	0.00555041628122,	0.00555041628122,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.00277520814061
	22,	0.00647548566142,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204
	24,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.000925069380204
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
