# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	0.997224791859,	0.993524514339,	0.993524514339,	0.990749306198,	0.969472710453,	0.962997224792,	0.931544865865,	0.927844588344,	0.989824236818,	0.989824236818,	0.962072155412,	0.963922294172
	8,	0.950046253469,	0.930619796485,	0.928769657724,	0.933395004625,	0.842738205365,	0.81683626272,	0.751156336725,	0.729879740981,	0.919518963922,	0.918593894542,	0.654024051804,	0.662349676226
	10,	0.831637372803,	0.792784458834,	0.777058279371,	0.802035152636,	0.628122109158,	0.561517113784,	0.472710453284,	0.432007400555,	0.713228492137,	0.704902867715,	0.259019426457,	0.262719703978
	12,	0.58926919519,	0.493987049029,	0.464384828862,	0.525439407956,	0.295097132285,	0.243293246994,	0.234042553191,	0.196114708603,	0.367252543941,	0.358926919519,	0.059204440333,	0.063829787234
	14,	0.337650323774,	0.239592969473,	0.213691026827,	0.277520814061,	0.101757631822,	0.0730804810361,	0.099907493062,	0.0777058279371,	0.141535615171,	0.127659574468,	0.00647548566142,	0.00740055504163
	16,	0.176688251619,	0.103607770583,	0.0841813135985,	0.127659574468,	0.0240518038853,	0.0194264569843,	0.0249768732655,	0.0185013876041,	0.0360777058279,	0.0259019426457,	0.000925069380204,	0.000925069380204
	18,	0.0555041628122,	0.0194264569843,	0.0175763182239,	0.0314523589269,	0.00185013876041,	0.000925069380204,	0.00277520814061,	0.00277520814061,	0.00462534690102,	0.00370027752081,	0.0,	0.0
	20,	0.0138760407031,	0.00370027752081,	0.00370027752081,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00832562442183,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.00185013876041,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
