# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	0.99710982659,	0.998073217726,	1.0,	1.0,	1.0,	1.0,	0.99710982659,	0.998073217726
	16,	1.0,	1.0,	1.0,	1.0,	0.986512524085,	0.988439306358,	1.0,	0.996146435453,	1.0,	0.999036608863,	0.909441233141,	0.95472061657
	20,	1.0,	1.0,	0.999036608863,	0.99710982659,	0.936416184971,	0.900770712909,	0.989402697495,	0.935452793834,	0.988439306358,	0.935452793834,	0.522157996146,	0.686897880539
	24,	1.0,	0.999036608863,	0.994219653179,	0.996146435453,	0.630057803468,	0.526011560694,	0.944123314066,	0.760115606936,	0.812138728324,	0.432562620424,	0.107899807322,	0.241811175337
	28,	0.999036608863,	0.969171483622,	0.928709055877,	0.986512524085,	0.223506743738,	0.130057803468,	0.741811175337,	0.442196531792,	0.276493256262,	0.0481695568401,	0.00963391136802,	0.0414258188825
	32,	1.0,	0.861271676301,	0.730250481696,	0.977842003854,	0.0279383429672,	0.014450867052,	0.426782273603,	0.157996146435,	0.02408477842,	0.000963391136802,	0.000963391136802,	0.0028901734104
	36,	0.994219653179,	0.544315992293,	0.3795761079,	0.913294797688,	0.0,	0.000963391136802,	0.150289017341,	0.0317919075145,	0.0,	0.0,	0.0,	0.000963391136802
	40,	0.984585741811,	0.239884393064,	0.131021194605,	0.738921001927,	0.0,	0.0,	0.0317919075145,	0.00770712909441,	0.0,	0.0,	0.0,	0.0
	44,	0.935452793834,	0.0732177263969,	0.0231213872832,	0.476878612717,	0.0,	0.0,	0.00385356454721,	0.000963391136802,	0.0,	0.0,	0.0,	0.0
	48,	0.829479768786,	0.00867052023121,	0.0028901734104,	0.204238921002,	0.0,	0.0,	0.000963391136802,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.673410404624,	0.0019267822736,	0.0,	0.0635838150289,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.514450867052,	0.0,	0.0,	0.0105973025048,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.324662813102,	0.0,	0.0,	0.0028901734104,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.174373795761,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0847784200385,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0260115606936,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0115606936416,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0019267822736,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
