# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.997224791859,	0.996299722479,	0.935245143386,	0.935245143386,	0.99907493062,	0.99907493062,	0.996299722479,	0.996299722479
	8,	0.968547641073,	0.966697502313,	0.966697502313,	0.966697502313,	0.965772432932,	0.959296947271,	0.798334875116,	0.797409805735,	0.966697502313,	0.966697502313,	0.926919518964,	0.927844588344
	10,	0.820536540241,	0.81868640148,	0.8177613321,	0.8177613321,	0.811285846438,	0.796484736355,	0.559666975023,	0.558741905643,	0.8177613321,	0.8177613321,	0.718778908418,	0.718778908418
	12,	0.570767807586,	0.558741905643,	0.556891766883,	0.562442183164,	0.539315448659,	0.508788159112,	0.27289546716,	0.27382053654,	0.549491211841,	0.549491211841,	0.382053654024,	0.380203515264
	14,	0.334875115634,	0.31637372803,	0.31637372803,	0.31822386679,	0.303422756707,	0.284921369103,	0.129509713228,	0.128584643848,	0.308048103608,	0.307123034228,	0.190564292322,	0.192414431082
	16,	0.148936170213,	0.142460684551,	0.141535615171,	0.146160962072,	0.131359851989,	0.111008325624,	0.04532839963,	0.0444033302498,	0.133209990749,	0.133209990749,	0.0684551341351,	0.0684551341351
	18,	0.0647548566142,	0.0564292321924,	0.0564292321924,	0.0564292321924,	0.049953746531,	0.0471785383904,	0.0166512488437,	0.0166512488437,	0.054579093432,	0.0536540240518,	0.0222016651249,	0.0222016651249
	20,	0.0249768732655,	0.0203515263645,	0.0203515263645,	0.0222016651249,	0.0185013876041,	0.0148011100833,	0.00370027752081,	0.00370027752081,	0.0166512488437,	0.0166512488437,	0.00832562442183,	0.00832562442183
	22,	0.00740055504163,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00277520814061,	0.0,	0.0,	0.00555041628122,	0.00555041628122,	0.00277520814061,	0.00277520814061
	24,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
