# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.746530989824,	0.707678075856,	0.707678075856,	0.713228492137,	0.713228492137,	0.707678075856,	0.701202590194,	0.701202590194,	0.712303422757,	0.712303422757,	0.713228492137,	0.707678075856
	6,	0.650323774283,	0.572617946346,	0.572617946346,	0.571692876966,	0.4532839963,	0.369102682701,	0.505087881591,	0.504162812211,	0.571692876966,	0.571692876966,	0.556891766883,	0.557816836263
	8,	0.522664199815,	0.417206290472,	0.416281221092,	0.425531914894,	0.219241443108,	0.111933395005,	0.31822386679,	0.302497687327,	0.41073080481,	0.41073080481,	0.357076780759,	0.349676225717
	10,	0.357076780759,	0.27289546716,	0.259944495837,	0.279370952821,	0.0758556891767,	0.0231267345051,	0.168362627197,	0.138760407031,	0.266419981499,	0.266419981499,	0.18131359852,	0.177613320999
	12,	0.186864014801,	0.120259019426,	0.113783533765,	0.131359851989,	0.0203515263645,	0.00740055504163,	0.0619796484736,	0.0481036077706,	0.100832562442,	0.100832562442,	0.0601295097132,	0.0555041628122
	14,	0.0740055504163,	0.0471785383904,	0.0434782608696,	0.0508788159112,	0.00647548566142,	0.0,	0.0249768732655,	0.0157261794635,	0.0370027752081,	0.0370027752081,	0.0101757631822,	0.00925069380204
	16,	0.0277520814061,	0.0129509713228,	0.0111008325624,	0.0175763182239,	0.0,	0.0,	0.00462534690102,	0.00277520814061,	0.00555041628122,	0.00555041628122,	0.00277520814061,	0.00277520814061
	18,	0.00832562442183,	0.00277520814061,	0.000925069380204,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204
	20,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
