# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124
	12,	1.0,	1.0,	1.0,	0.99814986124,	0.987974098057,	0.989824236818,	0.946345975948,	0.946345975948,	0.99814986124,	0.99814986124,	0.964847363552,	0.966697502313
	16,	0.987974098057,	0.986123959297,	0.986123959297,	0.981498612396,	0.95467160037,	0.951896392229,	0.730804810361,	0.730804810361,	0.978723404255,	0.978723404255,	0.764107308048,	0.766882516189
	20,	0.886216466235,	0.884366327475,	0.884366327475,	0.882516188714,	0.820536540241,	0.81591119334,	0.470860314524,	0.470860314524,	0.871415356152,	0.871415356152,	0.465309898242,	0.466234967623
	24,	0.617021276596,	0.609620721554,	0.609620721554,	0.607770582794,	0.527289546716,	0.518038852914,	0.261794634598,	0.261794634598,	0.569842738205,	0.569842738205,	0.18408880666,	0.18408880666
	28,	0.306197964847,	0.301572617946,	0.298797409806,	0.302497687327,	0.257169287697,	0.252543940796,	0.095282146161,	0.095282146161,	0.258094357077,	0.258094357077,	0.0656799259944,	0.0656799259944
	32,	0.0841813135985,	0.0814061054579,	0.0814061054579,	0.0823311748381,	0.0582793709528,	0.0564292321924,	0.0259019426457,	0.0259019426457,	0.0703052728955,	0.0703052728955,	0.0101757631822,	0.0101757631822
	36,	0.0259019426457,	0.0240518038853,	0.0240518038853,	0.0231267345051,	0.0138760407031,	0.0111008325624,	0.00555041628122,	0.00555041628122,	0.0157261794635,	0.0157261794635,	0.0,	0.0
	40,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
