# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.996299722479,	0.995374653099,	0.95282146161,	0.95282146161,	0.997224791859,	0.997224791859,	0.993524514339,	0.993524514339
	8,	0.962072155412,	0.962072155412,	0.962072155412,	0.962072155412,	0.961147086031,	0.961147086031,	0.820536540241,	0.820536540241,	0.962072155412,	0.962072155412,	0.912118408881,	0.912118408881
	10,	0.860314523589,	0.859389454209,	0.859389454209,	0.859389454209,	0.858464384829,	0.853839037928,	0.629972247919,	0.629972247919,	0.856614246068,	0.856614246068,	0.740055504163,	0.740055504163
	12,	0.670675300648,	0.668825161887,	0.668825161887,	0.668825161887,	0.666049953747,	0.659574468085,	0.433857539315,	0.433857539315,	0.666049953747,	0.666049953747,	0.484736355227,	0.484736355227
	14,	0.425531914894,	0.423681776133,	0.423681776133,	0.424606845513,	0.419981498612,	0.415356151711,	0.233117483811,	0.233117483811,	0.416281221092,	0.416281221092,	0.27289546716,	0.27289546716
	16,	0.219241443108,	0.217391304348,	0.217391304348,	0.217391304348,	0.215541165587,	0.212765957447,	0.127659574468,	0.127659574468,	0.210915818686,	0.210915818686,	0.115633672525,	0.115633672525
	18,	0.109158186864,	0.105457909343,	0.105457909343,	0.107308048104,	0.104532839963,	0.102682701203,	0.0527289546716,	0.0527289546716,	0.103607770583,	0.103607770583,	0.0444033302498,	0.0444033302498
	20,	0.0388529139685,	0.0379278445883,	0.0379278445883,	0.0379278445883,	0.0379278445883,	0.0379278445883,	0.0166512488437,	0.0166512488437,	0.0370027752081,	0.0370027752081,	0.0111008325624,	0.0111008325624
	22,	0.0101757631822,	0.0101757631822,	0.0101757631822,	0.0101757631822,	0.0101757631822,	0.0101757631822,	0.00370027752081,	0.00370027752081,	0.0101757631822,	0.0101757631822,	0.00555041628122,	0.00555041628122
	24,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00185013876041,	0.00185013876041
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
